,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
12/2/2002 1:00,0.2186,-,0.3279,7.1111,-
12/2/2002 3:00,0.2249,-,0.3181,4.7407,-
12/2/2002 5:00,0.2143,-,0.3773,5.8182,-
12/2/2002 7:00,0.216,-,0.4601,3.6571,-
12/2/2002 9:00,0.2649,-,0.3813,5.12,-
12/2/2002 11:00,0.2634,-,0.4063,4.2667,-
12/2/2002 13:00,0.2867,-,0.4071,4.4138,-
12/2/2002 15:00,0.2615,-,0.379,5.12,-
12/2/2002 17:00,0.264,-,0.4922,3.6571,-
12/2/2002 19:00,0.2479,-,0.351,4.2667,-
12/2/2002 21:00,0.2386,-,0.4234,3.7647,-
12/2/2002 23:00,0.2141,-,0.3473,4.129,-
13/2/2002 1:00,0.1839,-,0.2716,4.4138,-
13/2/2002 3:00,0.169,-,0.2663,8,-
13/2/2002 5:00,0.2476,-,0.4034,4.7407,-
13/2/2002 7:00,0.1868,-,0.28,3.6571,-
13/2/2002 9:00,0.2374,-,0.3506,4.2667,-
13/2/2002 11:00,0.2239,-,0.3097,3.6571,-
13/2/2002 13:00,0.2218,-,0.3581,4,-
13/2/2002 15:00,0.2779,-,0.4279,3.5556,-
13/2/2002 17:00,0.2527,-,0.3734,4,-
13/2/2002 19:00,0.25,-,0.3603,4,-
13/2/2002 21:00,0.1837,-,0.3323,4.129,-
13/2/2002 23:00,0.2269,-,0.3881,4.2667,-
14/2/2002 1:00,0.2002,-,0.3354,7.1111,-
14/2/2002 3:00,0.1488,-,0.2881,4.7407,-
14/2/2002 5:00,0.1997,-,0.3603,6.4,-
14/2/2002 7:00,0.2009,-,0.323,4.4138,-
14/2/2002 9:00,0.2222,-,0.3345,5.5652,-
14/2/2002 11:00,0.3012,-,0.6059,4.7407,-
14/2/2002 13:00,0.2711,-,0.4172,6.7368,-
14/2/2002 15:00,0.2864,-,0.3862,5.5652,-
14/2/2002 17:00,0.2704,-,0.4344,6.7368,-
14/2/2002 19:00,0.2524,-,0.4132,4.129,-
14/2/2002 21:00,0.2544,-,0.375,6.4,-
14/2/2002 23:00,0.2511,-,0.3497,5.12,-
15/2/2002 1:00,0.2078,-,0.3316,4.129,-
15/2/2002 3:00,0.1906,-,0.275,6.7368,-
15/2/2002 5:00,0.2328,-,0.367,8,-
15/2/2002 7:00,0.2525,-,0.4601,7.5294,-
15/2/2002 9:00,0.2826,-,0.5165,4.2667,-
15/2/2002 11:00,0.3167,-,0.4513,4.9231,-
15/2/2002 13:00,0.2899,-,0.4137,7.1111,-
15/2/2002 15:00,0.2698,-,0.3702,4.5714,-
15/2/2002 17:00,0.2857,-,0.4262,4.7407,-
15/2/2002 19:00,0.2723,-,0.5081,3.5556,-
15/2/2002 21:00,0.2844,-,0.5332,4.4138,-
15/2/2002 23:00,0.2594,-,0.4528,4.4138,-
16/2/2002 1:00,0.2084,-,0.3396,7.5294,-
16/2/2002 3:00,0.2107,-,0.3176,8,-
16/2/2002 5:00,0.296,-,0.4945,7.5294,-
16/2/2002 7:00,0.2866,-,0.4574,7.1111,-
16/2/2002 9:00,0.319,-,0.4807,8,-
16/2/2002 11:00,0.2692,-,0.4622,4.2667,-
16/2/2002 13:00,0.2745,-,0.3938,6.7368,-
16/2/2002 15:00,0.2652,-,0.4232,4.2667,-
16/2/2002 17:00,0.2762,-,0.4066,4,-
16/2/2002 19:00,0.2811,-,0.398,7.5294,-
16/2/2002 21:00,0.2224,-,0.375,5.12,-
16/2/2002 23:00,0.241,-,0.356,8,-
17/2/2002 1:00,0.2008,-,0.2873,5.12,-
17/2/2002 3:00,0.2087,-,0.3068,8.5333,-
17/2/2002 5:00,0.1963,-,0.3658,6.7368,-
17/2/2002 7:00,0.2363,-,0.4095,4,-
17/2/2002 9:00,0.248,-,0.4062,4.2667,-
17/2/2002 11:00,0.2513,-,0.3335,4.4138,-
17/2/2002 13:00,0.2527,-,0.3944,4.7407,-
17/2/2002 15:00,0.2392,-,0.4857,4,-
17/2/2002 17:00,0.2622,-,0.3885,4.129,-
17/2/2002 19:00,0.2427,-,0.3721,4.9231,-
17/2/2002 21:00,0.2264,-,0.3555,8.5333,-
17/2/2002 23:00,0.2226,-,0.3486,4.5714,-
18/2/2002 1:00,0.1663,-,0.2699,6.7368,-
18/2/2002 3:00,0.1589,-,0.2682,7.1111,-
18/2/2002 5:00,0.1486,-,0.2426,7.5294,-
18/2/2002 7:00,0.1936,-,0.2944,4.129,-
18/2/2002 9:00,0.2439,-,0.3271,4.129,-
18/2/2002 11:00,0.2779,-,0.4955,3.7647,-
18/2/2002 13:00,0.2556,-,0.4333,4.4138,-
18/2/2002 15:00,0.3056,-,0.4865,6.0952,-
18/2/2002 17:00,0.2923,-,0.4263,4.2667,-
18/2/2002 19:00,0.285,-,0.3768,4.2667,-
18/2/2002 21:00,0.2456,-,0.3556,5.12,-
18/2/2002 23:00,0.2384,-,0.4319,5.12,-
19/2/2002 1:00,0.2065,-,0.3255,7.5294,-
19/2/2002 3:00,0.2105,-,0.3239,8.5333,-
19/2/2002 5:00,0.218,-,0.2869,9.1429,-
19/2/2002 7:00,0.2783,-,0.3621,6.7368,-
19/2/2002 9:00,0.3135,-,0.4816,8.5333,-
19/2/2002 11:00,0.3111,-,0.5263,7.5294,-
19/2/2002 13:00,0.3377,-,0.546,8,-
19/2/2002 15:00,0.3544,-,0.4837,9.1429,-
19/2/2002 17:00,0.3914,-,0.5959,8.5333,-
19/2/2002 19:00,0.3445,-,0.5529,9.1429,-
19/2/2002 21:00,0.3138,-,0.4116,8.5333,-
19/2/2002 23:00,0.3429,-,0.5362,9.1429,-
20/2/2002 1:00,0.3836,-,0.5998,8.5333,-
20/2/2002 3:00,0.3388,-,0.6009,9.8462,-
20/2/2002 5:00,0.3494,-,0.4698,9.1429,-
20/2/2002 7:00,0.3497,-,0.4605,9.8462,-
20/2/2002 9:00,0.4362,-,0.6447,4.5714,-
20/2/2002 11:00,0.3575,-,0.5249,9.1429,-
20/2/2002 13:00,0.3556,-,0.4738,9.8462,-
20/2/2002 15:00,0.3474,-,0.5912,9.8462,-
20/2/2002 17:00,0.3347,-,0.5453,9.8462,-
20/2/2002 19:00,0.3921,-,0.5298,9.1429,-
20/2/2002 21:00,0.3532,-,0.5694,9.8462,-
20/2/2002 23:00,0.3137,-,0.5233,10.6667,-
21/2/2002 1:00,0.2823,-,0.351,9.8462,-
21/2/2002 3:00,0.2614,-,0.3962,9.8462,-
21/2/2002 5:00,0.2677,-,0.3613,9.8462,-
21/2/2002 7:00,0.2986,-,0.437,9.8462,-
21/2/2002 9:00,0.3542,-,0.5469,9.8462,-
21/2/2002 11:00,0.3125,-,0.5393,9.1429,-
21/2/2002 13:00,0.2844,-,0.4988,9.1429,-
21/2/2002 15:00,0.3304,-,0.4783,9.8462,-
21/2/2002 17:00,0.3399,-,0.4837,9.8462,-
21/2/2002 19:00,0.3509,-,0.4638,9.1429,-
21/2/2002 21:00,0.2848,-,0.4844,9.1429,-
21/2/2002 23:00,0.2934,-,0.4669,9.1429,-
22/2/2002 1:00,0.2434,-,0.4116,4.7407,-
22/2/2002 3:00,0.2171,-,0.3302,9.1429,-
22/2/2002 5:00,0.195,-,0.3196,9.1429,-
22/2/2002 7:00,0.2219,-,0.3258,9.1429,-
22/2/2002 9:00,0.2762,-,0.4528,5.3333,-
22/2/2002 11:00,0.2489,-,0.386,5.8182,-
22/2/2002 13:00,0.2211,-,0.3106,4.5714,-
22/2/2002 15:00,0.2507,-,0.4554,4,-
22/2/2002 17:00,0.2769,-,0.4001,4.9231,-
22/2/2002 19:00,0.2425,-,0.3958,4.9231,-
22/2/2002 21:00,0.2178,-,0.368,8,-
22/2/2002 23:00,0.2265,-,0.3132,6.7368,-
23/2/2002 1:00,0.2312,-,0.3561,7.1111,-
23/2/2002 3:00,0.1824,-,0.2594,6.7368,-
23/2/2002 5:00,0.1722,-,0.3349,7.1111,-
23/2/2002 7:00,0.1894,-,0.3522,4.2667,-
23/2/2002 9:00,0.2599,-,0.3836,3.8788,-
23/2/2002 11:00,0.2193,-,0.3056,4.129,-
23/2/2002 13:00,0.2279,-,0.3257,3.5556,-
23/2/2002 15:00,0.2255,-,0.3192,4.4138,-
23/2/2002 17:00,0.235,-,0.393,4.7407,-
23/2/2002 19:00,0.2108,-,0.3341,4.7407,-
23/2/2002 21:00,0.2268,-,0.4275,4.2667,-
23/2/2002 23:00,0.2333,-,0.3523,4.2667,-
24/2/2002 1:00,0.2217,-,0.3349,5.8182,-
24/2/2002 3:00,0.1791,-,0.3371,4.5714,-
24/2/2002 5:00,0.1478,-,0.2335,6.0952,-
24/2/2002 7:00,0.1724,-,0.2601,4.129,-
24/2/2002 9:00,0.2109,-,0.3949,4.2667,-
24/2/2002 11:00,0.2011,-,0.2673,3.8788,-
24/2/2002 13:00,0.1781,-,0.2689,4,-
24/2/2002 15:00,0.1891,-,0.286,5.12,-
24/2/2002 17:00,0.2241,-,0.5058,4.129,-
24/2/2002 19:00,0.2432,-,0.4132,4.2667,-
24/2/2002 21:00,0.2267,-,0.3778,6.4,-
24/2/2002 23:00,0.2049,-,0.3201,4.4138,-
25/2/2002 1:00,0.2424,-,0.3453,6.0952,-
25/2/2002 3:00,0.2601,-,0.377,6.7368,-
25/2/2002 5:00,0.2193,-,0.336,6.4,-
25/2/2002 7:00,0.2653,-,0.6278,4.9231,-
25/2/2002 9:00,0.2775,-,0.4827,4.4138,-
25/2/2002 11:00,0.2832,-,0.4732,3.5556,-
25/2/2002 13:00,0.2549,-,0.376,8,-
25/2/2002 15:00,0.2576,-,0.4178,4.2667,-
25/2/2002 17:00,0.2664,-,0.4848,4.2667,-
25/2/2002 19:00,0.2633,-,0.4307,4.7407,-
25/2/2002 21:00,0.2164,-,0.3611,4.2667,-
25/2/2002 23:00,0.2222,-,0.3085,4.5714,-
26/2/2002 1:00,0.2202,-,0.356,8,-
26/2/2002 3:00,0.2107,-,0.3158,3.2,-
26/2/2002 5:00,0.1824,-,0.3162,6.4,-
26/2/2002 7:00,0.1918,-,0.416,4.129,-
26/2/2002 9:00,0.2425,-,0.3739,4.4138,-
26/2/2002 11:00,0.2497,-,0.3422,4.4138,-
26/2/2002 13:00,0.2201,-,0.3678,3.8788,-
26/2/2002 15:00,0.2664,-,0.4094,4.5714,-
26/2/2002 17:00,0.2313,-,0.3614,3.5556,-
26/2/2002 19:00,0.2093,-,0.311,8,-
26/2/2002 21:00,0.181,-,0.3519,4.2667,-
26/2/2002 23:00,0.215,-,0.429,6.0952,-
27/2/2002 1:00,0.1885,-,0.2531,7.1111,-
27/2/2002 3:00,0.1762,-,0.2304,6.7368,-
27/2/2002 5:00,0.1734,-,0.232,6.4,-
27/2/2002 7:00,0.1714,-,0.3037,4.2667,-
27/2/2002 9:00,0.2213,-,0.3175,4.5714,-
27/2/2002 11:00,0.2207,-,0.3589,4.4138,-
27/2/2002 13:00,0.2238,-,0.3177,5.12,-
27/2/2002 15:00,0.2097,-,0.3981,4.4138,-
27/2/2002 17:00,0.2338,-,0.3778,4.4138,-
27/2/2002 19:00,0.2174,-,0.3495,7.5294,-
27/2/2002 21:00,0.1741,-,0.2844,4.2667,-
27/2/2002 23:00,0.1965,-,0.4539,4.129,-
28/2/2002 1:00,0.1535,-,0.2826,3.6571,-
28/2/2002 3:00,0.147,-,0.2138,6.7368,-
28/2/2002 5:00,0.1603,-,0.2487,6.4,-
28/2/2002 7:00,0.163,-,0.2461,4.4138,-
28/2/2002 9:00,0.2389,-,0.3325,3.5556,-
28/2/2002 11:00,0.2086,-,0.3036,3.6571,-
28/2/2002 13:00,0.2048,-,0.367,4.5714,-
28/2/2002 15:00,0.2167,-,0.3866,4.2667,-
28/2/2002 17:00,0.2393,-,0.3782,3.8788,-
28/2/2002 19:00,0.1984,-,0.3848,4.2667,-
28/2/2002 21:00,0.1486,-,0.2307,3.7647,-
28/2/2002 23:00,0.1843,-,0.2842,4.2667,-
1/3/2002 1:00,0.1452,-,0.2566,4.7407,-
1/3/2002 3:00,0.1241,-,0.208,3.3684,-
1/3/2002 5:00,0.167,-,0.2832,6.4,-
1/3/2002 7:00,0.1652,-,0.4027,4.129,-
1/3/2002 9:00,0.2182,-,0.3206,3.6571,-
1/3/2002 11:00,0.2051,-,0.4177,4.2667,-
1/3/2002 13:00,0.1964,-,0.3372,3.6571,-
1/3/2002 15:00,0.2101,-,0.3215,4.5714,-
1/3/2002 17:00,0.2478,-,0.5318,4.5714,-
1/3/2002 19:00,0.2199,-,0.4736,3.7647,-
1/3/2002 21:00,0.1773,-,0.3023,4.4138,-
1/3/2002 23:00,0.2082,-,0.3941,4.2667,-
2/3/2002 1:00,0.1665,-,0.2517,3.5556,-
2/3/2002 3:00,0.1798,-,0.3257,6.4,-
2/3/2002 5:00,0.1934,-,0.2712,7.1111,-
2/3/2002 7:00,0.2037,-,0.3709,6.7368,-
2/3/2002 9:00,0.2265,-,0.3706,4.5714,-
2/3/2002 11:00,0.255,-,0.3997,4.5714,-
2/3/2002 13:00,0.2427,-,0.3839,4.4138,-
2/3/2002 15:00,0.2512,-,0.3607,4,-
2/3/2002 17:00,0.2958,-,0.4286,4.2667,-
2/3/2002 19:00,0.2567,-,0.4363,5.12,-
2/3/2002 21:00,0.2075,-,0.4219,4.2667,-
2/3/2002 23:00,0.2262,-,0.4118,4.4138,-
3/3/2002 1:00,0.1846,-,0.3137,3.7647,-
3/3/2002 3:00,0.1339,-,0.3232,6.7368,-
3/3/2002 5:00,0.1662,-,0.2943,4.7407,-
3/3/2002 7:00,0.2195,-,0.3336,4.129,-
3/3/2002 9:00,0.2056,-,0.3648,4,-
3/3/2002 11:00,0.2176,-,0.338,3.5556,-
3/3/2002 13:00,0.2412,-,0.4595,6.4,-
3/3/2002 15:00,0.2439,-,0.3821,6.0952,-
3/3/2002 17:00,0.3017,-,0.4968,6.0952,-
3/3/2002 19:00,0.3205,-,0.4935,4.4138,-
3/3/2002 21:00,0.2283,-,0.3393,4,-
3/3/2002 23:00,0.2348,-,0.408,7.5294,-
4/3/2002 1:00,0.2118,-,0.3391,7.1111,-
4/3/2002 3:00,0.2185,-,0.3495,4.7407,-
4/3/2002 5:00,0.2461,-,0.3516,7.1111,-
4/3/2002 7:00,0.2475,-,0.3781,6.4,-
4/3/2002 9:00,0.3221,-,0.505,4.2667,-
4/3/2002 11:00,0.3042,-,0.4467,7.1111,-
4/3/2002 13:00,0.2972,-,0.4385,7.5294,-
4/3/2002 15:00,0.281,-,0.3934,6.7368,-
4/3/2002 17:00,0.3087,-,0.4417,7.5294,-
4/3/2002 19:00,0.2846,-,0.4627,5.8182,-
4/3/2002 21:00,0.2197,-,0.3508,5.12,-
4/3/2002 23:00,0.24,-,0.3491,9.1429,-
5/3/2002 1:00,0.1934,-,0.2902,8,-
5/3/2002 3:00,0.1928,-,0.3314,9.1429,-
5/3/2002 5:00,0.1765,-,0.3186,8.5333,-
5/3/2002 7:00,0.2259,-,0.3378,8.5333,-
5/3/2002 9:00,0.2778,-,0.4722,8,-
5/3/2002 11:00,0.2493,-,0.3766,7.5294,-
5/3/2002 13:00,0.2051,-,0.2993,4.7407,-
5/3/2002 15:00,0.2291,-,0.405,5.12,-
5/3/2002 17:00,0.2273,-,0.3345,6.0952,-
5/3/2002 19:00,0.2294,-,0.421,3.282,-
5/3/2002 21:00,0.1912,-,0.3035,4.5714,-
5/3/2002 23:00,0.1783,-,0.3405,4.4138,-
6/3/2002 1:00,0.1495,-,0.261,3.3684,-
6/3/2002 3:00,0.1228,-,0.27,3.4595,-
6/3/2002 5:00,0.1346,-,0.1921,8,-
6/3/2002 7:00,0.1614,-,0.4195,4.4138,-
6/3/2002 9:00,0.2492,-,0.3416,4.5714,-
6/3/2002 11:00,0.2394,-,0.3192,3.5556,-
6/3/2002 13:00,0.2262,-,0.3072,4.129,-
6/3/2002 15:00,0.2289,-,0.3135,3.7647,-
6/3/2002 17:00,0.2341,-,0.3305,5.5652,-
6/3/2002 19:00,0.2427,-,0.448,3.6571,-
6/3/2002 21:00,0.2114,-,0.3101,3.7647,-
6/3/2002 23:00,0.2115,-,0.3191,7.5294,-
7/3/2002 1:00,0.193,-,0.2716,8,-
7/3/2002 3:00,0.1794,-,0.2848,7.1111,-
7/3/2002 5:00,0.1727,-,0.2813,9.1429,-
7/3/2002 7:00,0.2158,-,0.4146,4.4138,-
7/3/2002 9:00,0.2635,-,0.4027,4.129,-
7/3/2002 11:00,0.2171,-,0.3631,4.4138,-
7/3/2002 13:00,0.2219,-,0.3426,4.2667,-
7/3/2002 15:00,0.2443,-,0.4721,4.4138,-
7/3/2002 17:00,0.2816,-,0.553,4,-
7/3/2002 19:00,0.2618,-,0.3743,4.129,-
7/3/2002 21:00,0.2428,-,0.421,10.6667,-
7/3/2002 23:00,0.254,-,0.3952,4.5714,-
8/3/2002 1:00,0.2236,-,0.3333,8,-
8/3/2002 3:00,0.1904,-,0.3155,14.2222,-
8/3/2002 5:00,0.1943,-,0.2669,3.5556,-
8/3/2002 7:00,0.2105,-,0.3977,3.5556,-
8/3/2002 9:00,0.3179,-,0.4792,4.5714,-
8/3/2002 11:00,0.2655,-,0.4363,4.2667,-
8/3/2002 13:00,0.2533,-,0.4352,4.5714,-
8/3/2002 15:00,0.2874,-,0.4131,3.8788,-
8/3/2002 17:00,0.3319,-,0.514,4.129,-
8/3/2002 19:00,0.3373,-,0.4491,9.8462,-
8/3/2002 21:00,0.2972,-,0.4549,8.5333,-
8/3/2002 23:00,0.3412,-,0.5219,6.4,-
9/3/2002 1:00,0.3009,-,0.4641,9.1429,-
9/3/2002 3:00,0.2766,-,0.3952,9.8462,-
9/3/2002 5:00,0.273,-,0.3905,9.8462,-
9/3/2002 7:00,0.3238,-,0.4473,10.6667,-
9/3/2002 9:00,0.3603,-,0.5346,9.1429,-
9/3/2002 11:00,0.372,-,0.5685,10.6667,-
9/3/2002 13:00,0.3698,-,0.6661,10.6667,-
9/3/2002 15:00,0.3883,-,0.5132,9.8462,-
9/3/2002 17:00,0.3781,-,0.5092,9.8462,-
9/3/2002 19:00,0.3571,-,0.4812,9.8462,-
9/3/2002 21:00,0.337,-,0.5036,9.8462,-
9/3/2002 23:00,0.3354,-,0.4651,9.8462,-
10/3/2002 1:00,0.3318,-,0.5013,9.8462,-
10/3/2002 3:00,0.2735,-,0.4083,7.1111,-
10/3/2002 5:00,0.2825,-,0.4494,8,-
10/3/2002 7:00,0.2674,-,0.4213,9.8462,-
10/3/2002 9:00,0.2869,-,0.3879,9.8462,-
10/3/2002 11:00,0.2855,-,0.4915,4.4138,-
10/3/2002 13:00,0.2753,-,0.4355,9.1429,-
10/3/2002 15:00,0.2849,-,0.4334,9.1429,-
10/3/2002 17:00,0.2755,-,0.4891,9.8462,-
10/3/2002 19:00,0.3313,-,0.4908,9.1429,-
10/3/2002 21:00,0.2673,-,0.459,8.5333,-
10/3/2002 23:00,0.2772,-,0.4598,8.5333,-
11/3/2002 1:00,0.2684,-,0.3699,8,-
11/3/2002 3:00,0.2549,-,0.4334,7.5294,-
11/3/2002 5:00,0.1963,-,0.3115,8,-
11/3/2002 7:00,0.2304,-,0.3291,3.7647,-
11/3/2002 9:00,0.2759,-,0.4212,4.2667,-
11/3/2002 11:00,0.2675,-,0.388,7.1111,-
11/3/2002 13:00,0.26,-,0.431,7.1111,-
11/3/2002 15:00,0.2564,-,0.3329,5.8182,-
11/3/2002 17:00,0.2667,-,0.3565,6.7368,-
11/3/2002 19:00,0.2836,-,0.3907,6.4,-
11/3/2002 21:00,0.231,-,0.3678,4.5714,-
11/3/2002 23:00,0.2274,-,0.283,4.4138,-
12/3/2002 1:00,0.2235,-,0.3845,8,-
12/3/2002 3:00,0.2224,-,0.3325,7.1111,-
12/3/2002 5:00,0.2028,-,0.3145,7.1111,-
12/3/2002 7:00,0.1746,-,0.2599,3.3684,-
12/3/2002 9:00,0.2774,-,0.422,4.5714,-
12/3/2002 11:00,0.2576,-,0.4436,3.5556,-
12/3/2002 13:00,0.229,-,0.3495,8.5333,-
12/3/2002 15:00,0.2623,-,0.4128,4.2667,-
12/3/2002 17:00,0.2481,-,0.3628,8,-
12/3/2002 19:00,0.2616,-,0.4647,4.5714,-
12/3/2002 21:00,0.2244,-,0.3224,8,-
12/3/2002 23:00,0.2431,-,0.379,7.5294,-
13/3/2002 1:00,0.2075,-,0.3144,5.12,-
13/3/2002 3:00,0.2015,-,0.3358,7.1111,-
13/3/2002 5:00,0.1918,-,0.2889,6.7368,-
13/3/2002 7:00,0.1714,-,0.2696,4.4138,-
13/3/2002 9:00,0.2531,-,0.3997,4.5714,-
13/3/2002 11:00,0.2285,-,0.3454,3.8788,-
13/3/2002 13:00,0.2055,-,0.3829,4.2667,-
13/3/2002 15:00,0.2518,-,0.4051,4.7407,-
13/3/2002 17:00,0.2237,-,0.3511,4.5714,-
13/3/2002 19:00,0.2142,-,0.3364,5.3333,-
13/3/2002 21:00,0.2112,-,0.3333,4.4138,-
13/3/2002 23:00,0.2146,-,0.4701,4.5714,-
14/3/2002 1:00,0.1617,-,0.2567,6.7368,-
14/3/2002 3:00,0.1749,-,0.2776,7.5294,-
14/3/2002 5:00,0.1687,-,0.2486,6.4,-
14/3/2002 7:00,0.1892,-,0.3475,4.129,-
14/3/2002 9:00,0.2492,-,0.4075,4.5714,-
14/3/2002 11:00,0.223,-,0.3594,5.12,-
14/3/2002 13:00,0.1988,-,0.2788,7.1111,-
14/3/2002 15:00,0.2452,-,0.373,4.4138,-
14/3/2002 17:00,0.2544,-,0.4017,4.129,-
14/3/2002 19:00,0.2052,-,0.3235,4.129,-
14/3/2002 21:00,0.1943,-,0.3514,4.4138,-
14/3/2002 23:00,0.2002,-,0.3105,4.2667,-
15/3/2002 1:00,0.1518,-,0.2889,3.6571,-
15/3/2002 3:00,0.122,-,0.2116,7.5294,-
15/3/2002 5:00,0.1337,-,0.1759,3.3684,-
15/3/2002 7:00,0.1905,-,0.3335,4.129,-
15/3/2002 9:00,0.2488,-,0.415,4.2667,-
15/3/2002 11:00,0.2096,-,0.3833,4,-
15/3/2002 13:00,0.2101,-,0.4453,4.2667,-
15/3/2002 15:00,0.2184,-,0.3256,4.7407,-
15/3/2002 17:00,0.2205,-,0.3184,4.129,-
15/3/2002 19:00,0.2131,-,0.436,4.2667,-
15/3/2002 21:00,0.179,-,0.3391,4.4138,-
15/3/2002 23:00,0.1663,-,0.2695,4.7407,-
16/3/2002 1:00,0.1296,-,0.2327,3.3684,-
16/3/2002 3:00,0.1226,-,0.2146,3.5556,-
16/3/2002 5:00,0.1353,-,0.2103,3.3684,-
16/3/2002 7:00,0.1451,-,0.2501,4.4138,-
16/3/2002 9:00,0.2341,-,0.344,3.6571,-
16/3/2002 11:00,0.2165,-,0.3965,5.3333,-
16/3/2002 13:00,0.207,-,0.4472,4.2667,-
16/3/2002 15:00,0.254,-,0.413,4.4138,-
16/3/2002 17:00,0.2413,-,0.3706,4.9231,-
16/3/2002 19:00,0.2628,-,0.4447,5.5652,-
16/3/2002 21:00,0.2035,-,0.3073,4.129,-
16/3/2002 23:00,0.2438,-,0.4135,3.6571,-
17/3/2002 1:00,0.1984,-,0.3243,4.7407,-
17/3/2002 3:00,0.2168,-,0.3721,6.7368,-
17/3/2002 5:00,0.1959,-,0.3257,6.4,-
17/3/2002 7:00,0.2262,-,0.4914,4.4138,-
17/3/2002 9:00,0.2428,-,0.349,4,-
17/3/2002 11:00,0.2378,-,0.4612,4,-
17/3/2002 13:00,0.2114,-,0.3295,3.5556,-
17/3/2002 15:00,0.2224,-,0.3539,5.3333,-
17/3/2002 17:00,0.2152,-,0.3266,4.4138,-
17/3/2002 19:00,0.2083,-,0.3637,4.2667,-
17/3/2002 21:00,0.1859,-,0.2765,4.9231,-
17/3/2002 23:00,0.1669,-,0.2855,4.7407,-
18/3/2002 1:00,0.1434,-,0.2186,3.5556,-
18/3/2002 3:00,0.1119,-,0.184,5.3333,-
18/3/2002 5:00,0.1252,-,0.2103,3.3684,-
18/3/2002 7:00,0.1471,-,0.2579,3.5556,-
18/3/2002 9:00,0.2478,-,0.3895,3.8788,-
18/3/2002 11:00,0.2092,-,0.4174,4.4138,-
18/3/2002 13:00,0.2454,-,0.403,4.7407,-
18/3/2002 15:00,0.2388,-,0.3884,4.2667,-
18/3/2002 17:00,0.2589,-,0.4159,4.4138,-
18/3/2002 19:00,0.2434,-,0.4616,8,-
18/3/2002 21:00,0.2101,-,0.3059,4.129,-
18/3/2002 23:00,0.2238,-,0.391,7.5294,-
19/3/2002 1:00,0.2274,-,0.3436,7.1111,-
19/3/2002 3:00,0.2025,-,0.3039,8.5333,-
19/3/2002 5:00,0.2061,-,0.3647,8,-
19/3/2002 7:00,0.2199,-,0.3983,4.129,-
19/3/2002 9:00,0.2484,-,0.364,4.4138,-
19/3/2002 11:00,0.2774,-,0.4224,4,-
19/3/2002 13:00,0.2477,-,0.3395,4.4138,-
19/3/2002 15:00,0.2293,-,0.3925,4.9231,-
19/3/2002 17:00,0.3281,-,0.4837,8,-
19/3/2002 19:00,0.2611,-,0.449,9.1429,-
19/3/2002 21:00,0.2234,-,0.3774,3.7647,-
19/3/2002 23:00,0.2068,-,0.2971,8.5333,-
20/3/2002 1:00,0.1756,-,0.2352,8.5333,-
20/3/2002 3:00,0.1455,-,0.2175,8.5333,-
20/3/2002 5:00,0.1576,-,0.2632,8.5333,-
20/3/2002 7:00,0.1734,-,0.3067,8,-
20/3/2002 9:00,0.2456,-,0.4163,4.129,-
20/3/2002 11:00,0.7168,-,2.0942,3.1219,-
21/3/2002 10:00,0.2053,-,0.2922,4.5714,-
21/3/2002 12:00,0.2121,-,0.3403,4.4138,-
21/3/2002 14:00,0.1991,-,0.2773,3.6571,-
21/3/2002 16:00,0.2287,-,0.3619,4,-
21/3/2002 18:00,0.2371,-,0.4346,4.9231,-
21/3/2002 20:00,0.177,-,0.243,4.129,-
21/3/2002 22:00,0.2033,-,0.2782,5.12,-
22/3/2002 0:00,0.1665,-,0.342,4.129,-
22/3/2002 2:00,0.1058,-,0.1478,3.3684,-
22/3/2002 4:00,0.1063,-,0.1496,4.7407,-
22/3/2002 6:00,0.0966,-,0.1417,4,-
22/3/2002 8:00,0.2198,-,0.3768,4.4138,-
22/3/2002 10:00,0.203,-,0.2975,3.8788,-
22/3/2002 12:00,0.2084,-,0.2953,4.2667,-
22/3/2002 14:00,0.2005,-,0.3038,3.6571,-
22/3/2002 16:00,0.233,-,0.4106,4.7407,-
22/3/2002 18:00,0.2227,-,0.3213,4.5714,-
22/3/2002 20:00,0.186,-,0.277,4.4138,-
22/3/2002 22:00,0.2217,-,0.4913,4.2667,-
23/3/2002 0:00,0.2247,-,0.5206,3.4595,-
23/3/2002 2:00,0.1342,-,0.2017,3.3684,-
23/3/2002 4:00,0.1543,-,0.3961,3.4595,-
23/3/2002 6:00,0.0868,-,0.1382,4.2667,-
23/3/2002 8:00,0.2124,-,0.3458,4.5714,-
23/3/2002 10:00,0.2113,-,0.3915,3.6571,-
23/3/2002 12:00,0.2434,-,0.4059,4,-
23/3/2002 14:00,0.3054,-,0.3955,4.7407,-
23/3/2002 16:00,0.3285,-,0.5006,8.5333,-
23/3/2002 18:00,0.3457,-,0.5716,4.2667,-
23/3/2002 20:00,0.3005,-,0.4318,7.5294,-
23/3/2002 22:00,0.315,-,0.523,4.4138,-
24/3/2002 0:00,0.3116,-,0.4885,3.4595,-
24/3/2002 2:00,0.2227,-,0.3033,6.7368,-
24/3/2002 4:00,0.2085,-,0.3732,6.7368,-
24/3/2002 6:00,0.2226,-,0.2819,7.5294,-
24/3/2002 8:00,0.2303,-,0.3083,7.5294,-
