,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
24/3/2017 17:30,0.1,0.13,0.17,3.77,353.6
24/3/2017 18:30,0.1,0.13,0.17,3.92,143.33
24/3/2017 19:30,0.11,0.13,0.17,3.64,145.98
24/3/2017 20:30,0.09,0.12,0.15,3.74,84.36
24/3/2017 21:30,0.08,0.1,0.13,3.64,99.56
24/3/2017 22:30,0.06,0.08,0.11,3.66,125.54
24/3/2017 23:30,0.07,0.09,0.12,3.61,168.62
25/3/2017 0:30,0.06,0.07,0.1,3.69,337.2
25/3/2017 1:30,0.04,0.06,0.07,3.61,204.23
25/3/2017 2:30,0.04,0.05,0.06,3.77,318.55
25/3/2017 3:30,0.04,0.05,0.06,3.92,181.04
25/3/2017 4:30,0.05,0.06,0.08,3.69,168.38
25/3/2017 5:30,0.03,0.04,0.06,3.86,335.54
25/3/2017 6:30,0.03,0.04,0.06,3.61,356.75
25/3/2017 7:30,0.05,0.06,0.08,3.77,341.69
25/3/2017 8:30,0.07,0.09,0.11,3.89,327.93
25/3/2017 9:30,0.06,0.08,0.11,3.77,321.3
25/3/2017 10:30,0.06,0.08,0.1,3.66,68.23
25/3/2017 11:30,0.06,0.08,0.1,3.61,209.04
25/3/2017 12:30,0.05,0.06,0.08,3.72,359.51
25/3/2017 13:30,0.05,0.07,0.09,3.61,87.87
25/3/2017 14:30,0.06,0.07,0.1,3.64,316.12
25/3/2017 15:30,0.05,0.07,0.09,3.61,248.44
25/3/2017 16:30,0.05,0.07,0.09,3.72,16.71
25/3/2017 17:30,0.07,0.09,0.12,3.66,163.26
25/3/2017 18:30,0.07,0.09,0.12,3.59,22.36
25/3/2017 19:30,0.06,0.08,0.1,3.59,172.45
25/3/2017 20:30,0.07,0.09,0.12,3.61,6.88
25/3/2017 21:30,0.05,0.06,0.08,3.66,343.83
25/3/2017 22:30,0.05,0.07,0.09,3.66,96.2
25/3/2017 23:30,0.05,0.07,0.09,3.66,349.42
26/3/2017 0:30,0.04,0.05,0.06,3.77,324.36
26/3/2017 1:30,0.04,0.05,0.06,3.64,1.47
26/3/2017 2:30,0.03,0.04,0.05,3.59,330.9
26/3/2017 3:30,0.04,0.05,0.07,3.92,265.34
26/3/2017 4:30,0.05,0.06,0.08,3.72,65.48
26/3/2017 5:30,0.07,0.09,0.11,3.69,11.85
26/3/2017 6:30,0.08,0.1,0.13,3.69,21.72
26/3/2017 7:30,0.09,0.11,0.14,3.8,178.42
26/3/2017 8:30,0.11,0.14,0.18,3.77,311.92
26/3/2017 9:30,0.11,0.14,0.18,3.72,160.34
26/3/2017 10:30,0.1,0.13,0.17,3.61,334.29
26/3/2017 11:30,0.11,0.14,0.18,3.95,184.62
26/3/2017 12:30,0.09,0.11,0.15,9.02,184.84
26/3/2017 13:30,0.1,0.13,0.16,3.61,162.68
26/3/2017 14:30,0.1,0.12,0.16,3.61,318.94
26/3/2017 15:30,0.1,0.12,0.16,3.74,10.53
26/3/2017 16:30,0.09,0.12,0.15,3.72,218.46
26/3/2017 17:30,0.12,0.15,0.2,3.64,116.57
26/3/2017 18:30,0.1,0.13,0.17,3.59,348.76
26/3/2017 19:30,0.11,0.14,0.18,3.59,258.42
26/3/2017 20:30,0.1,0.13,0.17,3.66,47.87
26/3/2017 21:30,0.1,0.12,0.16,3.64,338.85
26/3/2017 22:30,0.09,0.12,0.15,3.66,148.7
26/3/2017 23:30,0.09,0.11,0.14,4.01,125.06
27/3/2017 0:30,0.07,0.09,0.12,3.86,228.84
27/3/2017 1:30,0.06,0.07,0.1,3.77,323.14
27/3/2017 2:30,0.07,0.09,0.11,3.59,280.63
27/3/2017 3:30,0.06,0.07,0.1,3.98,326.82
27/3/2017 4:30,0.06,0.07,0.09,3.95,106.22
27/3/2017 5:30,0.06,0.07,0.09,3.59,13.8
27/3/2017 6:30,0.05,0.06,0.08,3.61,318.25
27/3/2017 7:30,0.05,0.06,0.08,3.64,146.29
27/3/2017 8:30,0.07,0.09,0.11,3.64,152.6
27/3/2017 9:30,0.07,0.09,0.11,3.98,307.65
27/3/2017 10:30,0.07,0.09,0.12,3.98,153.2
27/3/2017 11:30,0.07,0.09,0.12,3.64,170.4
27/3/2017 12:30,0.06,0.07,0.1,3.69,1.79
27/3/2017 13:30,0.05,0.06,0.08,3.72,343.76
27/3/2017 14:30,0.04,0.06,0.07,3.77,334.49
27/3/2017 15:30,0.05,0.07,0.09,3.64,329.95
27/3/2017 16:30,0.04,0.05,0.07,3.69,173.2
27/3/2017 17:30,0.04,0.05,0.07,3.69,173.37
27/3/2017 18:30,0.06,0.08,0.11,3.92,306.57
27/3/2017 19:30,0.17,0.22,0.28,3.61,157.01
27/3/2017 20:30,0.17,0.22,0.28,3.61,140.78
27/3/2017 21:30,0.16,0.21,0.27,3.74,340.97
27/3/2017 22:30,0.16,0.2,0.26,3.69,336.28
27/3/2017 23:30,0.13,0.16,0.21,3.83,163.47
28/3/2017 0:30,0.1,0.13,0.17,3.64,349.07
28/3/2017 1:30,0.11,0.14,0.18,3.64,155.52
28/3/2017 2:30,0.11,0.14,0.18,3.72,216.19
28/3/2017 3:30,0.1,0.13,0.16,3.74,203.65
28/3/2017 4:30,0.12,0.15,0.19,3.69,336.62
28/3/2017 5:30,0.09,0.11,0.15,4.67,214.92
28/3/2017 6:30,0.09,0.12,0.15,4.1,175.35
28/3/2017 7:30,0.08,0.1,0.13,3.83,333.52
28/3/2017 8:30,0.08,0.1,0.14,3.69,192.48
28/3/2017 9:30,0.08,0.1,0.13,3.69,326.74
28/3/2017 10:30,0.07,0.09,0.11,3.74,162.23
28/3/2017 11:30,0.08,0.1,0.13,3.74,154.51
28/3/2017 12:30,0.07,0.08,0.11,3.66,346.13
28/3/2017 13:30,0.06,0.08,0.1,3.69,349.76
28/3/2017 14:30,0.05,0.07,0.09,3.59,6.51
28/3/2017 15:30,0.04,0.05,0.06,3.69,224.03
28/3/2017 16:30,0.05,0.06,0.08,3.69,337.58
28/3/2017 17:30,0.05,0.07,0.09,4.01,181.08
28/3/2017 18:30,0.08,0.1,0.13,3.98,311.22
28/3/2017 19:30,0.08,0.1,0.13,3.64,332.6
28/3/2017 20:30,0.06,0.08,0.1,3.66,164.21
28/3/2017 21:30,0.06,0.07,0.09,3.61,178.69
28/3/2017 22:30,0.06,0.08,0.1,3.61,89.76
28/3/2017 23:30,0.06,0.07,0.09,3.66,226.74
29/3/2017 0:30,0.06,0.07,0.09,3.59,165.02
29/3/2017 1:30,0.05,0.06,0.08,3.86,228.61
29/3/2017 2:30,0.05,0.07,0.09,3.69,8.8
29/3/2017 3:30,0.04,0.05,0.06,4.1,357.93
29/3/2017 4:30,0.05,0.06,0.08,3.83,7.09
29/3/2017 5:30,0.04,0.05,0.07,3.64,339.43
29/3/2017 6:30,0.06,0.08,0.1,3.61,341.29
29/3/2017 7:30,0.06,0.08,0.1,3.72,96.32
29/3/2017 8:30,0.04,0.05,0.07,4.24,347.45
29/3/2017 9:30,0.05,0.06,0.08,3.66,338.38
29/3/2017 10:30,0.05,0.06,0.08,3.66,120.25
29/3/2017 11:30,0.05,0.06,0.08,3.92,341.41
29/3/2017 12:30,0.04,0.05,0.07,3.72,30.54
29/3/2017 13:30,0.04,0.05,0.06,3.77,191.35
29/3/2017 14:30,0.04,0.05,0.06,3.64,344.49
29/3/2017 15:30,0.03,0.04,0.05,3.72,163.17
29/3/2017 16:30,0.03,0.03,0.04,3.59,342.4
29/3/2017 17:30,0.02,0.03,0.04,3.8,189.34
29/3/2017 18:30,0.02,0.03,0.03,3.69,157.05
29/3/2017 19:30,0.02,0.03,0.04,3.64,158.76
29/3/2017 20:30,0.03,0.03,0.04,3.69,24.55
29/3/2017 21:30,0.03,0.04,0.05,3.59,170.26
29/3/2017 22:30,0.03,0.04,0.05,3.72,198.93
29/3/2017 23:30,0.03,0.04,0.05,3.74,168.09
30/3/2017 0:30,0.04,0.05,0.06,3.66,0.11
30/3/2017 1:30,0.04,0.05,0.06,3.64,18.37
30/3/2017 2:30,0.03,0.04,0.05,3.59,335.06
30/3/2017 3:30,0.03,0.04,0.05,3.8,336.78
30/3/2017 4:30,0.02,0.03,0.03,3.66,194.54
30/3/2017 5:30,0.01,0.02,0.02,3.61,149.99
30/3/2017 6:30,0.02,0.02,0.03,3.66,29.13
30/3/2017 7:30,0.02,0.02,0.03,3.59,164.48
30/3/2017 8:30,0.02,0.03,0.03,3.72,338.7
30/3/2017 9:30,0.02,0.03,0.04,3.74,30.31
30/3/2017 10:30,0.03,0.04,0.05,3.59,346.79
30/3/2017 11:30,0.04,0.05,0.07,3.61,145.74
30/3/2017 12:30,0.03,0.03,0.04,3.72,12.4
30/3/2017 13:30,0.04,0.05,0.06,3.59,332.29
30/3/2017 14:30,0.03,0.04,0.05,4.04,118.82
30/3/2017 15:30,0.03,0.04,0.05,3.83,28.52
30/3/2017 16:30,0.02,0.03,0.04,3.59,159.26
30/3/2017 17:30,0.01,0.02,0.02,3.66,160.44
30/3/2017 18:30,0.01,0.02,0.02,3.59,154.33
30/3/2017 19:30,0.02,0.02,0.03,3.74,187.9
30/3/2017 20:30,0.02,0.02,0.03,3.59,305.31
30/3/2017 21:30,0.02,0.02,0.03,3.69,358.29
30/3/2017 22:30,0.02,0.02,0.03,3.64,153.84
30/3/2017 23:30,0.03,0.03,0.04,3.61,160.39
31/3/2017 0:30,0.02,0.03,0.03,3.72,27.53
31/3/2017 1:30,0.03,0.04,0.05,3.69,179.41
31/3/2017 2:30,0.03,0.04,0.05,3.83,168.14
31/3/2017 3:30,0.03,0.04,0.05,3.83,336.43
31/3/2017 4:30,0.03,0.04,0.05,3.61,70.36
31/3/2017 5:30,0.01,0.02,0.02,3.64,166.53
31/3/2017 6:30,0.02,0.02,0.03,3.59,305.52
31/3/2017 7:30,0.02,0.02,0.03,3.64,134.74
31/3/2017 8:30,0.02,0.02,0.03,3.59,339.99
31/3/2017 9:30,0.02,0.02,0.03,3.59,175.92
31/3/2017 10:30,0.03,0.03,0.04,3.72,347.55
31/3/2017 11:30,0.03,0.03,0.04,3.89,168.1
31/3/2017 12:30,0.03,0.04,0.05,3.66,98.68
31/3/2017 13:30,0.03,0.04,0.05,3.64,350.59
31/3/2017 14:30,0.04,0.05,0.07,3.64,123.85
31/3/2017 15:30,0.04,0.04,0.06,3.59,342.88
31/3/2017 16:30,0.03,0.03,0.04,3.74,23.74
31/3/2017 17:30,0.02,0.02,0.03,3.66,74.61
31/3/2017 18:30,0.01,0.02,0.02,3.72,350.51
31/3/2017 19:30,0.01,0.02,0.02,3.66,34.38
31/3/2017 20:30,0.01,0.02,0.02,3.59,27.11
31/3/2017 21:30,0.02,0.02,0.03,3.66,23.58
31/3/2017 22:30,0.02,0.02,0.03,3.64,312.71
31/3/2017 23:30,0.02,0.02,0.03,3.69,217.97
1/4/2017 0:30,0.02,0.03,0.03,3.59,222.16
1/4/2017 1:30,0.02,0.03,0.03,3.59,354.52
1/4/2017 2:30,0.03,0.04,0.05,3.74,169.1
1/4/2017 3:30,0.02,0.03,0.04,3.61,123.11
1/4/2017 4:30,0.02,0.03,0.04,3.66,305.31
1/4/2017 5:30,0.02,0.03,0.03,3.59,163.64
1/4/2017 6:30,0.01,0.02,0.02,3.66,182.49
1/4/2017 7:30,0.02,0.02,0.03,3.64,336.37
1/4/2017 8:30,0.02,0.02,0.03,3.64,141.22
1/4/2017 9:30,0.02,0.02,0.03,3.59,4.98
1/4/2017 10:30,0.03,0.04,0.05,3.59,177.51
1/4/2017 11:30,0.02,0.02,0.03,3.72,195.73
1/4/2017 12:30,0.03,0.04,0.05,3.69,200.26
1/4/2017 13:30,0.04,0.06,0.07,3.61,158.41
1/4/2017 14:30,0.04,0.05,0.07,3.72,334.45
1/4/2017 15:30,0.04,0.05,0.07,3.72,336.72
1/4/2017 16:30,0.04,0.04,0.06,3.59,176.18
1/4/2017 17:30,0.03,0.04,0.05,3.69,162.64
1/4/2017 18:30,0.02,0.03,0.04,3.86,162.83
1/4/2017 19:30,0.02,0.03,0.04,3.61,350.76
1/4/2017 20:30,0.02,0.02,0.03,3.59,356.96
1/4/2017 21:30,0.02,0.02,0.03,3.64,304.63
1/4/2017 22:30,0.02,0.02,0.03,3.59,184.09
1/4/2017 23:30,0.02,0.02,0.03,3.69,161.54
2/4/2017 0:30,0.02,0.03,0.03,3.95,157.8
2/4/2017 1:30,0.02,0.03,0.04,3.59,337.26
2/4/2017 2:30,0.02,0.03,0.04,3.77,0.16
2/4/2017 3:30,0.02,0.03,0.04,3.59,351.66
2/4/2017 4:30,0.02,0.03,0.04,3.8,339.58
2/4/2017 5:30,0.02,0.02,0.03,3.59,359.71
2/4/2017 6:30,0.02,0.02,0.03,3.64,169.87
2/4/2017 7:30,0.02,0.02,0.03,3.64,175.1
2/4/2017 8:30,0.02,0.02,0.03,3.64,323.26
2/4/2017 9:30,0.02,0.02,0.03,3.64,146.62
2/4/2017 10:30,0.02,0.02,0.03,3.59,329.14
2/4/2017 11:30,0.02,0.03,0.04,3.64,175.02
2/4/2017 12:30,0.03,0.04,0.05,3.74,173.82
2/4/2017 13:30,0.03,0.03,0.04,3.66,152.88
2/4/2017 14:30,0.03,0.03,0.04,3.59,150.76
2/4/2017 15:30,0.03,0.03,0.04,3.66,334.1
2/4/2017 16:30,0.02,0.03,0.04,3.59,339.92
2/4/2017 17:30,0.03,0.03,0.05,3.64,2.88
2/4/2017 18:30,0.03,0.04,0.05,3.59,158.03
2/4/2017 19:30,0.02,0.03,0.04,3.61,265.1
2/4/2017 20:30,0.02,0.02,0.03,3.64,341.04
2/4/2017 21:30,0.01,0.02,0.02,3.59,315.9
2/4/2017 22:30,0.02,0.03,0.04,3.61,163.83
2/4/2017 23:30,0.02,0.02,0.03,3.74,350.38
3/4/2017 0:30,0.02,0.03,0.04,3.59,335.54
3/4/2017 1:30,0.02,0.03,0.04,3.61,186.65
3/4/2017 2:30,0.02,0.03,0.04,3.59,338.16
3/4/2017 3:30,0.02,0.03,0.04,3.59,356.75
3/4/2017 4:30,0.03,0.03,0.04,3.66,127.75
3/4/2017 5:30,0.04,0.04,0.06,3.72,163.33
3/4/2017 6:30,0.02,0.03,0.04,3.74,178.41
3/4/2017 7:30,0.02,0.03,0.03,3.66,229.21
3/4/2017 8:30,0.02,0.02,0.03,3.74,350.19
3/4/2017 9:30,0.02,0.02,0.03,3.59,346.83
3/4/2017 10:30,0.02,0.03,0.03,3.72,348.2
3/4/2017 11:30,0.02,0.03,0.04,3.59,333.41
3/4/2017 12:30,0.03,0.04,0.05,3.61,343.13
3/4/2017 13:30,0.02,0.03,0.04,3.69,125.41
3/4/2017 14:30,0.03,0.03,0.04,3.59,350.17
3/4/2017 15:30,0.03,0.04,0.05,3.61,337.06
3/4/2017 16:30,0.03,0.04,0.05,3.74,338.71
3/4/2017 17:30,0.03,0.04,0.05,3.66,254.5
3/4/2017 18:30,0.03,0.04,0.05,3.74,187.32
3/4/2017 19:30,0.03,0.04,0.06,3.59,353.11
3/4/2017 20:30,0.03,0.03,0.04,3.61,294.96
3/4/2017 21:30,0.02,0.03,0.04,3.66,159.34
3/4/2017 22:30,0.02,0.03,0.03,3.59,220.8
3/4/2017 23:30,0.02,0.02,0.03,3.61,155.63
4/4/2017 0:30,0.02,0.03,0.04,3.61,335.57
4/4/2017 1:30,0.02,0.03,0.04,3.59,29.15
4/4/2017 2:30,0.02,0.02,0.03,3.69,165.29
4/4/2017 3:30,0.02,0.03,0.03,3.69,144.22
4/4/2017 4:30,0.02,0.03,0.04,3.66,164.75
4/4/2017 5:30,0.02,0.03,0.03,3.83,340.27
4/4/2017 6:30,0.02,0.03,0.04,3.59,338.17
4/4/2017 7:30,0.03,0.04,0.05,3.72,142.94
4/4/2017 8:30,0.02,0.03,0.03,3.66,172.37
4/4/2017 9:30,0.02,0.02,0.03,3.69,94.54
4/4/2017 10:30,0.02,0.02,0.03,3.64,286.04
4/4/2017 11:30,0.02,0.02,0.03,3.64,163.93
4/4/2017 12:30,0.02,0.03,0.04,3.59,153.94
4/4/2017 13:30,0.03,0.03,0.04,3.61,337.3
4/4/2017 14:30,0.02,0.03,0.04,3.66,20.27
4/4/2017 15:30,0.02,0.03,0.04,3.64,338.37
4/4/2017 16:30,0.03,0.03,0.04,3.64,208.66
4/4/2017 17:30,0.04,0.05,0.06,3.66,27.04
4/4/2017 18:30,0.03,0.04,0.05,3.61,207.56
4/4/2017 19:30,0.03,0.03,0.04,3.59,178.99
4/4/2017 20:30,0.03,0.03,0.04,3.66,139.08
4/4/2017 21:30,0.02,0.02,0.03,3.77,356.26
4/4/2017 22:30,0.02,0.03,0.03,3.59,86.06
4/4/2017 23:30,0.02,0.03,0.03,3.64,0.38
5/4/2017 0:30,0.02,0.02,0.03,3.61,313.72
5/4/2017 1:30,0.01,0.02,0.02,3.64,174.84
5/4/2017 2:30,0.02,0.02,0.03,3.59,17.86
5/4/2017 3:30,0.02,0.02,0.03,3.69,5.4
5/4/2017 4:30,0.02,0.03,0.03,3.66,18.57
5/4/2017 5:30,0.02,0.02,0.03,3.59,338.52
5/4/2017 6:30,0.02,0.02,0.03,3.66,60.8
5/4/2017 7:30,0.02,0.02,0.03,3.59,173.59
5/4/2017 8:30,0.02,0.02,0.03,3.66,178.53
5/4/2017 9:30,0.02,0.02,0.03,3.74,138.12
5/4/2017 10:30,0.02,0.02,0.03,3.64,149.3
5/4/2017 11:30,0.02,0.02,0.03,3.77,33.73
5/4/2017 12:30,0.02,0.02,0.03,3.64,11.25
5/4/2017 13:30,0.02,0.03,0.04,3.64,204.66
5/4/2017 14:30,0.02,0.02,0.03,3.64,335.3
5/4/2017 15:30,0.02,0.03,0.04,3.64,196.6
5/4/2017 16:30,0.02,0.03,0.03,3.86,261.7
5/4/2017 17:30,0.02,0.03,0.04,3.64,194.76
5/4/2017 18:30,0.02,0.03,0.04,3.66,141.41
5/4/2017 19:30,0.02,0.03,0.04,3.66,340.97
5/4/2017 20:30,0.02,0.03,0.04,3.74,322.97
5/4/2017 21:30,0.02,0.03,0.04,3.61,206.76
5/4/2017 22:30,0.02,0.02,0.03,3.59,200.38
5/4/2017 23:30,0.02,0.02,0.03,3.77,208.84
6/4/2017 0:30,0.01,0.02,0.02,3.69,152.03
6/4/2017 1:30,0.01,0.02,0.02,3.59,345.06
6/4/2017 2:30,0.01,0.02,0.02,3.61,148.35
6/4/2017 3:30,0.01,0.02,0.02,3.59,345.39
6/4/2017 4:30,0.02,0.02,0.03,3.64,148.62
6/4/2017 5:30,0.01,0.02,0.02,3.61,187.27
6/4/2017 6:30,0.02,0.02,0.03,3.8,300.63
6/4/2017 7:30,0.02,0.02,0.03,3.66,169.3
6/4/2017 8:30,0.02,0.03,0.03,3.59,331.39
6/4/2017 9:30,0.02,0.02,0.03,3.66,333.06
6/4/2017 10:30,0.01,0.02,0.02,3.77,157.34
6/4/2017 11:30,0.02,0.02,0.03,3.59,172.8
6/4/2017 12:30,0.02,0.02,0.03,3.72,25.46
6/4/2017 13:30,0.02,0.02,0.03,3.66,289.06
6/4/2017 14:30,0.02,0.02,0.03,3.8,85.08
6/4/2017 15:30,0.01,0.02,0.02,3.69,164.46
6/4/2017 16:30,0.02,0.02,0.03,3.64,342.51
6/4/2017 17:30,0.02,0.03,0.04,3.72,292.77
6/4/2017 18:30,0.02,0.03,0.04,3.61,0.26
6/4/2017 19:30,0.02,0.03,0.04,3.59,159.96
6/4/2017 20:30,0.02,0.03,0.03,3.61,358.24
6/4/2017 21:30,0.02,0.03,0.04,3.66,4.81
6/4/2017 22:30,0.02,0.02,0.03,3.69,341.59
6/4/2017 23:30,0.02,0.02,0.03,3.66,330.23
7/4/2017 0:30,0.01,0.02,0.02,3.89,14.58
7/4/2017 1:30,0.01,0.02,0.02,3.72,189.99
7/4/2017 2:30,0.01,0.02,0.02,3.72,220.91
7/4/2017 3:30,0.01,0.02,0.02,3.64,181.3
7/4/2017 4:30,0.01,0.02,0.02,3.59,273.54
7/4/2017 5:30,0.02,0.02,0.03,3.69,18.87
7/4/2017 6:30,0.01,0.02,0.02,3.61,330.44
7/4/2017 7:30,0.02,0.02,0.03,3.59,102.17
7/4/2017 8:30,0.02,0.02,0.03,3.61,217.54
7/4/2017 9:30,0.02,0.02,0.03,3.59,332.69
7/4/2017 10:30,0.02,0.02,0.03,3.72,0.15
7/4/2017 11:30,0.02,0.02,0.03,3.59,51.29
7/4/2017 12:30,0.02,0.02,0.03,3.61,278.3
7/4/2017 13:30,0.01,0.02,0.02,3.66,315.67
7/4/2017 14:30,0.02,0.02,0.02,3.61,1.98
7/4/2017 15:30,0.02,0.02,0.03,3.59,339.3
7/4/2017 16:30,0.02,0.02,0.03,3.61,194.23
7/4/2017 17:30,0.02,0.02,0.03,3.69,339.07
7/4/2017 18:30,0.02,0.02,0.03,3.64,168.12
7/4/2017 19:30,0.02,0.03,0.03,3.64,102.07
7/4/2017 20:30,0.02,0.03,0.03,3.66,355.36
7/4/2017 21:30,0.02,0.03,0.04,3.69,191.04
7/4/2017 22:30,0.02,0.03,0.04,3.61,170.91
7/4/2017 23:30,0.02,0.02,0.03,3.59,158.78
8/4/2017 0:30,0.02,0.02,0.03,4.01,228.76
8/4/2017 1:30,0.01,0.02,0.02,4.04,332.74
8/4/2017 2:30,0.01,0.02,0.02,3.59,159.28
8/4/2017 3:30,0.01,0.02,0.02,3.59,155.6
8/4/2017 4:30,0.01,0.02,0.02,3.59,55.54
8/4/2017 5:30,0.02,0.02,0.03,3.64,147.37
8/4/2017 6:30,0.02,0.02,0.03,3.61,30.46
8/4/2017 7:30,0.02,0.02,0.03,3.83,145.28
8/4/2017 8:30,0.02,0.02,0.03,3.72,134.4
8/4/2017 9:30,0.02,0.02,0.03,3.69,137.11
8/4/2017 10:30,0.02,0.03,0.03,3.66,164.79
8/4/2017 11:30,0.02,0.03,0.03,3.64,330.56
8/4/2017 12:30,0.02,0.03,0.03,3.86,148.36
8/4/2017 13:30,0.02,0.02,0.03,3.74,137.32
8/4/2017 14:30,0.01,0.02,0.02,3.69,129.64
8/4/2017 15:30,0.02,0.02,0.03,3.61,201.34
8/4/2017 16:30,0.02,0.02,0.03,3.64,209.77
8/4/2017 17:30,0.02,0.02,0.03,3.69,248.05
8/4/2017 18:30,0.02,0.02,0.03,3.74,186.9
8/4/2017 19:30,0.02,0.02,0.03,3.66,271.71
8/4/2017 20:30,0.02,0.02,0.03,3.64,15.97
8/4/2017 21:30,0.02,0.02,0.03,3.69,148.21
8/4/2017 22:30,0.02,0.03,0.04,3.61,216.17
8/4/2017 23:30,0.02,0.02,0.03,3.61,327.85
9/4/2017 0:30,0.02,0.02,0.03,3.72,218.13
9/4/2017 1:30,0.02,0.02,0.03,3.61,159.08
9/4/2017 2:30,0.01,0.02,0.02,3.61,258.37
9/4/2017 3:30,0.01,0.02,0.02,3.66,198.71
9/4/2017 4:30,0.01,0.02,0.02,3.61,164.32
9/4/2017 5:30,0.01,0.02,0.02,3.66,2.76
9/4/2017 6:30,0.01,0.02,0.02,3.77,200.81
9/4/2017 7:30,0.02,0.02,0.03,3.66,167.82
9/4/2017 8:30,0.02,0.02,0.03,3.66,326.51
9/4/2017 9:30,0.02,0.02,0.03,3.64,308.58
9/4/2017 10:30,0.02,0.02,0.03,3.69,316.14
9/4/2017 11:30,0.02,0.02,0.03,3.72,153.39
9/4/2017 12:30,0.02,0.03,0.03,3.61,177.29
9/4/2017 13:30,0.02,0.02,0.03,3.64,178.84
9/4/2017 14:30,0.01,0.02,0.02,3.77,336.87
9/4/2017 15:30,0.01,0.02,0.02,3.64,306.09
9/4/2017 16:30,0.01,0.02,0.02,3.64,179.1
9/4/2017 17:30,0.02,0.02,0.03,3.74,187.35
9/4/2017 18:30,0.02,0.02,0.03,3.72,55.72
9/4/2017 19:30,0.02,0.02,0.03,3.77,131.89
9/4/2017 20:30,0.02,0.02,0.03,3.61,156.36
9/4/2017 21:30,0.02,0.02,0.03,3.64,162.48
9/4/2017 22:30,0.03,0.03,0.04,3.61,148.06
9/4/2017 23:30,0.02,0.03,0.04,3.69,172.49
10/4/2017 0:30,0.02,0.03,0.03,3.72,310.46
10/4/2017 1:30,0.02,0.02,0.03,3.61,179.4
10/4/2017 2:30,0.02,0.02,0.03,3.86,342.52
10/4/2017 3:30,0.01,0.02,0.02,3.64,353.41
10/4/2017 4:30,0.01,0.02,0.02,3.89,185.22
10/4/2017 5:30,0.01,0.02,0.02,3.64,326.32
10/4/2017 6:30,0.01,0.02,0.02,3.74,38.26
10/4/2017 7:30,0.02,0.02,0.03,3.69,164.69
10/4/2017 8:30,0.02,0.02,0.03,3.69,315.76
10/4/2017 9:30,0.02,0.03,0.04,3.59,325.34
10/4/2017 10:30,0.02,0.03,0.03,3.86,345.78
10/4/2017 11:30,0.02,0.03,0.04,3.64,323.76
10/4/2017 12:30,0.02,0.03,0.04,3.59,21.85
10/4/2017 13:30,0.02,0.03,0.03,3.59,341.33
10/4/2017 14:30,0.02,0.02,0.03,3.69,331.26
10/4/2017 15:30,0.01,0.02,0.02,3.83,108.64
10/4/2017 16:30,0.01,0.02,0.02,3.74,358.86
10/4/2017 17:30,0.01,0.02,0.02,3.64,350.44
10/4/2017 18:30,0.01,0.02,0.02,3.69,193.45
10/4/2017 19:30,0.02,0.02,0.03,3.64,157.17
10/4/2017 20:30,0.01,0.02,0.02,3.64,348.92
10/4/2017 21:30,0.02,0.02,0.03,3.66,172.53
10/4/2017 22:30,0.02,0.03,0.04,3.86,169.69
10/4/2017 23:30,0.02,0.03,0.03,3.61,98.94
11/4/2017 0:30,0.03,0.03,0.04,3.8,344.45
11/4/2017 1:30,0.02,0.03,0.03,3.72,346.8
11/4/2017 2:30,0.02,0.02,0.03,3.69,39.63
11/4/2017 3:30,0.02,0.02,0.03,3.66,265.79
11/4/2017 4:30,0.01,0.02,0.02,3.59,157.18
11/4/2017 5:30,0.01,0.02,0.02,3.69,60.99
11/4/2017 6:30,0.01,0.02,0.02,3.66,25.38
11/4/2017 7:30,0.01,0.02,0.02,3.64,173.56
11/4/2017 8:30,0.02,0.02,0.03,3.59,352.92
11/4/2017 9:30,0.02,0.03,0.04,3.61,163.56
11/4/2017 10:30,0.02,0.03,0.04,3.69,159.42
11/4/2017 11:30,0.03,0.03,0.04,3.61,313.65
11/4/2017 12:30,0.02,0.03,0.04,3.69,153.17
11/4/2017 13:30,0.02,0.03,0.03,3.64,51.37
11/4/2017 14:30,0.02,0.02,0.03,3.89,314.43
11/4/2017 15:30,0.02,0.02,0.03,3.64,196.26
11/4/2017 16:30,0.01,0.02,0.02,3.74,147.25
11/4/2017 17:30,0.01,0.02,0.02,3.59,347.81
11/4/2017 18:30,0.01,0.02,0.02,3.59,333.55
11/4/2017 19:30,0.01,0.02,0.02,3.64,342.25
11/4/2017 20:30,0.02,0.02,0.03,3.64,355.3
11/4/2017 21:30,0.01,0.02,0.02,3.61,176.62
11/4/2017 22:30,0.02,0.02,0.03,3.66,324.26
11/4/2017 23:30,0.02,0.03,0.04,3.74,164.09
12/4/2017 0:30,0.02,0.02,0.03,3.59,156.45
12/4/2017 1:30,0.02,0.03,0.03,3.61,332.95
12/4/2017 2:30,0.02,0.02,0.03,3.61,151.08
12/4/2017 3:30,0.01,0.02,0.02,3.59,341.16
12/4/2017 4:30,0.01,0.02,0.02,3.74,145.85
12/4/2017 5:30,0.01,0.02,0.02,3.61,337.51
12/4/2017 6:30,0.01,0.02,0.02,3.59,168.23
12/4/2017 7:30,0.02,0.02,0.03,3.64,329.96
12/4/2017 8:30,0.02,0.02,0.03,3.66,54.95
12/4/2017 9:30,0.02,0.02,0.03,3.61,49.43
