,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
19/1/2020 16:00,0.25,0.32,0.42,4.31,123.77
19/1/2020 17:00,0.27,0.35,0.45,4.17,344.16
19/1/2020 18:00,0.25,0.31,0.4,4.01,183.09
19/1/2020 19:00,0.22,0.29,0.37,4.28,102.41
19/1/2020 20:00,0.26,0.33,0.43,4.71,106.55
19/1/2020 21:00,0.21,0.26,0.34,4.07,101.67
19/1/2020 22:00,0.2,0.26,0.33,4.17,134.46
19/1/2020 23:00,0.23,0.29,0.37,3.8,291.71
20/1/2020 0:00,0.21,0.27,0.34,4.75,114.91
20/1/2020 1:00,0.16,0.2,0.26,3.98,123.83
20/1/2020 2:00,0.11,0.14,0.18,3.66,86.4
20/1/2020 3:00,0.11,0.13,0.17,3.61,123.56
20/1/2020 4:00,0.11,0.14,0.18,7.34,162.51
20/1/2020 5:00,0.1,0.13,0.16,4.42,157.87
20/1/2020 6:00,0.11,0.14,0.17,6.04,149.7
20/1/2020 7:00,0.18,0.23,0.29,4.28,202.78
20/1/2020 8:00,0.25,0.32,0.41,4.07,93.13
20/1/2020 9:00,0.23,0.29,0.38,4.14,82.28
20/1/2020 10:00,0.23,0.29,0.38,4.5,11.43
20/1/2020 11:00,0.23,0.3,0.39,3.59,73.69
20/1/2020 12:00,0.22,0.28,0.36,4.62,68.52
20/1/2020 13:00,0.25,0.31,0.4,4.35,338.89
20/1/2020 14:00,0.27,0.35,0.45,4.42,54.62
20/1/2020 15:00,0.21,0.26,0.34,4.24,95.69
20/1/2020 16:00,0.26,0.33,0.42,4.84,77.42
20/1/2020 17:00,0.26,0.33,0.42,5.52,157.62
20/1/2020 18:00,0.24,0.31,0.4,3.69,78.6
20/1/2020 19:00,0.23,0.29,0.37,4.28,114.96
20/1/2020 20:00,0.24,0.3,0.39,3.59,60.55
20/1/2020 21:00,0.23,0.29,0.38,3.86,79.71
20/1/2020 22:00,0.21,0.27,0.35,3.95,66.6
20/1/2020 23:00,0.24,0.3,0.39,3.86,61.26
21/1/2020 0:00,0.19,0.25,0.32,4.31,53.8
21/1/2020 1:00,0.16,0.21,0.27,3.64,136.03
21/1/2020 2:00,0.16,0.2,0.26,4.35,110.47
21/1/2020 3:00,0.13,0.17,0.22,4.39,155.96
21/1/2020 4:00,0.11,0.14,0.18,4.62,76.3
21/1/2020 5:00,0.11,0.14,0.18,3.74,254.13
21/1/2020 6:00,0.11,0.15,0.19,3.72,84.69
21/1/2020 7:00,0.2,0.26,0.33,4.54,171.13
21/1/2020 8:00,0.28,0.36,0.46,4.62,85.27
21/1/2020 9:00,0.25,0.31,0.41,3.89,56.15
21/1/2020 10:00,0.27,0.35,0.45,3.69,324.06
21/1/2020 11:00,0.27,0.35,0.45,4.39,68.64
21/1/2020 12:00,0.27,0.34,0.44,4.46,115.19
21/1/2020 13:00,0.25,0.32,0.41,4.58,101.62
21/1/2020 14:00,0.29,0.36,0.47,4.75,223.43
21/1/2020 15:00,0.26,0.33,0.42,4.1,118.5
21/1/2020 16:00,0.28,0.35,0.45,5.35,156.79
21/1/2020 17:00,0.3,0.38,0.49,4.14,172.51
21/1/2020 18:00,0.31,0.39,0.5,4.35,110.16
21/1/2020 19:00,0.27,0.35,0.45,3.95,111.31
21/1/2020 20:00,0.3,0.39,0.5,4.07,130.88
21/1/2020 21:00,0.26,0.34,0.43,4.24,166.83
21/1/2020 22:00,0.28,0.35,0.45,3.98,94.55
21/1/2020 23:00,0.26,0.33,0.43,4.21,85.12
22/1/2020 0:00,0.26,0.33,0.42,3.66,96.35
22/1/2020 1:00,0.21,0.26,0.34,6.04,137.05
22/1/2020 2:00,0.2,0.25,0.32,4.8,165.23
22/1/2020 3:00,0.2,0.25,0.32,6.26,132.11
22/1/2020 4:00,0.2,0.26,0.33,5.97,136.97
22/1/2020 5:00,0.19,0.24,0.3,9.53,174.82
22/1/2020 6:00,0.19,0.24,0.3,7.91,158.67
22/1/2020 7:00,0.25,0.32,0.41,4.1,140.75
22/1/2020 8:00,0.3,0.38,0.48,5.13,89.2
22/1/2020 9:00,0.28,0.36,0.46,5.77,102.71
22/1/2020 10:00,0.27,0.35,0.44,3.86,295.17
22/1/2020 11:00,0.29,0.38,0.48,5.13,97.82
22/1/2020 12:00,0.26,0.33,0.43,5.4,129.75
22/1/2020 13:00,0.26,0.33,0.43,4.07,45.99
22/1/2020 14:00,0.3,0.38,0.49,4.8,108.77
22/1/2020 15:00,0.28,0.36,0.46,3.74,131.92
22/1/2020 16:00,0.28,0.35,0.45,8.71,161.76
22/1/2020 17:00,0.33,0.42,0.53,7.91,150.15
22/1/2020 18:00,0.28,0.36,0.46,8.57,149.72
22/1/2020 19:00,0.29,0.37,0.47,9.53,152.22
22/1/2020 20:00,0.31,0.4,0.5,8.87,153.97
22/1/2020 21:00,0.28,0.35,0.45,8.57,167.1
22/1/2020 22:00,0.28,0.35,0.46,4.67,108.52
22/1/2020 23:00,0.27,0.34,0.44,3.92,86.02
23/1/2020 0:00,0.23,0.29,0.37,8.87,183.43
23/1/2020 1:00,0.18,0.23,0.29,4.89,63.83
23/1/2020 2:00,0.2,0.26,0.33,8.43,158.45
23/1/2020 3:00,0.2,0.26,0.33,8.16,127.64
23/1/2020 4:00,0.21,0.26,0.33,5.29,122.82
23/1/2020 5:00,0.18,0.23,0.29,5.29,128.94
23/1/2020 6:00,0.16,0.2,0.26,7.91,154.17
23/1/2020 7:00,0.23,0.29,0.38,3.83,116.91
23/1/2020 8:00,0.25,0.31,0.4,3.98,97.75
23/1/2020 9:00,0.25,0.32,0.42,4.39,17.7
23/1/2020 10:00,0.25,0.32,0.41,4.04,299.51
23/1/2020 11:00,0.27,0.34,0.44,3.69,355.02
23/1/2020 12:00,0.24,0.3,0.39,4.35,33.77
23/1/2020 13:00,0.25,0.31,0.4,4.39,95.2
23/1/2020 14:00,0.25,0.32,0.41,3.83,67.87
23/1/2020 15:00,0.23,0.29,0.38,4.04,120.22
23/1/2020 16:00,0.25,0.32,0.42,4.21,112.21
23/1/2020 17:00,0.26,0.33,0.43,3.74,149.13
23/1/2020 18:00,0.23,0.29,0.38,3.95,134.8
23/1/2020 19:00,0.22,0.28,0.36,4.75,96.23
23/1/2020 20:00,0.25,0.32,0.42,4.58,32.97
23/1/2020 21:00,0.21,0.26,0.34,4.14,96.35
23/1/2020 22:00,0.23,0.29,0.38,4.07,167.23
23/1/2020 23:00,0.24,0.31,0.4,4.21,186.72
24/1/2020 0:00,0.23,0.29,0.37,4.01,131.94
24/1/2020 1:00,0.16,0.2,0.26,4.04,93.4
24/1/2020 2:00,0.13,0.17,0.22,7.04,157.72
24/1/2020 3:00,0.13,0.17,0.21,6.85,148.87
24/1/2020 4:00,0.13,0.17,0.21,4.75,116.88
24/1/2020 5:00,0.13,0.16,0.21,7.14,148.53
24/1/2020 6:00,0.11,0.14,0.18,6.42,159.81
24/1/2020 7:00,0.21,0.27,0.35,6.19,324.35
24/1/2020 8:00,0.23,0.29,0.37,3.69,62.9
24/1/2020 9:00,0.21,0.27,0.34,4.35,121.14
24/1/2020 10:00,0.24,0.31,0.4,4.31,111.2
24/1/2020 11:00,0.23,0.29,0.38,4.1,155.45
24/1/2020 12:00,0.28,0.36,0.46,4.5,77.27
24/1/2020 13:00,0.24,0.31,0.4,4.28,77.52
24/1/2020 14:00,0.25,0.31,0.4,4.28,29.64
24/1/2020 15:00,0.25,0.32,0.41,4.67,35.61
24/1/2020 16:00,0.28,0.36,0.46,4.54,72.61
24/1/2020 17:00,0.27,0.34,0.44,5.13,142.3
24/1/2020 18:00,0.25,0.32,0.41,4.04,108
24/1/2020 19:00,0.24,0.3,0.39,4.35,75.89
24/1/2020 20:00,0.24,0.31,0.4,3.74,125.57
24/1/2020 21:00,0.25,0.32,0.41,5.03,127.76
24/1/2020 22:00,0.24,0.3,0.39,4.07,227.52
24/1/2020 23:00,0.26,0.33,0.42,4.14,323.72
25/1/2020 0:00,0.24,0.31,0.4,4.71,108.05
25/1/2020 1:00,0.18,0.22,0.29,4.71,85.59
25/1/2020 2:00,0.18,0.23,0.29,5.9,165.33
25/1/2020 3:00,0.19,0.25,0.32,5.9,144.52
25/1/2020 4:00,0.21,0.27,0.34,5.77,147.35
25/1/2020 5:00,0.22,0.28,0.36,6.59,144.51
25/1/2020 6:00,0.21,0.27,0.34,5.83,136.84
11/6/2020 12:00,0.32,0.34,0.47,4.01,90.95
11/6/2020 14:00,0.31,0.31,0.41,2.04,153.07
11/6/2020 16:00,0.3,0.3,0.39,6.02,129.3
11/6/2020 18:00,0.43,0.47,0.65,3.34,164.63
11/6/2020 20:00,0.32,0.31,0.41,3.01,162.82
11/6/2020 22:00,0.27,0.28,0.37,4.24,136.91
12/6/2020 0:00,0.26,0.27,0.34,5.17,189.2
12/6/2020 2:00,0.26,0.25,0.31,5.32,189.56
12/6/2020 4:00,0.23,0.24,0.29,5.48,146.12
12/6/2020 6:00,0.29,0.32,0.44,5.15,124.32
12/6/2020 8:00,0.38,0.37,0.59,2.91,164.49
12/6/2020 10:00,0.3,0.31,0.42,3.65,154.87
12/6/2020 12:00,0.3,0.3,0.35,4.08,63.08
12/6/2020 14:00,0.27,0.27,0.39,2.18,69.33
12/6/2020 16:00,0.32,0.33,0.48,3.13,103.02
12/6/2020 18:00,0.39,0.39,0.49,2.66,147.75
12/6/2020 20:00,0.37,0.36,0.45,2.7,172.94
12/6/2020 22:00,0.3,0.29,0.41,2.69,139.3
13/6/2020 0:00,0.25,0.25,0.3,2.27,86.07
13/6/2020 2:00,0.19,0.19,0.24,2.76,187.98
13/6/2020 4:00,0.23,0.23,0.34,2.86,126.36
13/6/2020 6:00,0.27,0.27,0.34,4.14,122.63
13/6/2020 8:00,0.35,0.37,0.46,5.01,87.94
13/6/2020 10:00,0.38,0.38,0.46,8.09,145.38
13/6/2020 12:00,0.36,0.37,0.5,4.43,109.45
13/6/2020 14:00,0.37,0.38,0.49,2.23,122.34
13/6/2020 16:00,0.41,0.4,0.51,2.24,84.71
13/6/2020 18:00,0.48,0.47,0.69,2.37,114.08
13/6/2020 20:00,0.47,0.48,0.63,2.04,147.73
13/6/2020 22:00,0.56,0.57,0.82,2.44,117.74
14/6/2020 0:00,0.67,0.68,0.94,2.79,147.12
14/6/2020 2:00,0.77,0.79,1.04,7.76,151.7
14/6/2020 4:00,0.8,0.9,1.08,8.53,165.24
14/6/2020 6:00,1.11,1.13,1.43,5.54,170
14/6/2020 8:00,0.91,0.98,1.31,7.45,160.05
14/6/2020 10:00,0.89,0.96,1.17,7.5,170.65
14/6/2020 12:00,0.78,0.8,1.09,7.91,167.68
14/6/2020 14:00,0.86,0.89,1.14,7.06,177.22
14/6/2020 16:00,0.65,0.71,0.87,7.08,175.67
14/6/2020 18:00,0.6,0.64,0.85,7.28,160.71
14/6/2020 20:00,0.68,0.71,1.07,7.48,172.13
14/6/2020 22:00,0.52,0.58,0.7,7.34,169.04
15/6/2020 0:00,0.59,0.65,0.91,7.64,166.16
15/6/2020 2:00,0.76,0.85,1.02,8.35,174.95
15/6/2020 4:00,0.75,0.89,1.22,8.36,174.68
15/6/2020 6:00,0.74,0.81,1.17,8.03,171.7
15/6/2020 8:00,0.65,0.7,0.9,7.98,159.66
15/6/2020 10:00,0.67,0.76,1.1,7.58,175.38
15/6/2020 12:00,0.85,0.98,1.43,8.07,168.4
15/6/2020 14:00,0.77,0.83,1.03,8.07,179.61
15/6/2020 16:00,0.79,0.87,1.05,7.83,173.54
15/6/2020 18:00,0.65,0.7,0.77,8.15,167.18
15/6/2020 20:00,0.65,0.69,0.9,7.95,168.36
15/6/2020 22:00,0.68,0.76,1.18,7.97,174.78
16/6/2020 0:00,0.6,0.66,0.88,7.9,187.02
16/6/2020 2:00,0.6,0.67,0.92,7.77,181.44
16/6/2020 4:00,0.58,0.64,0.88,7.72,165.82
16/6/2020 6:00,0.6,0.61,0.81,8.35,164.7
16/6/2020 8:00,0.6,0.64,0.83,8.39,164.82
16/6/2020 10:00,0.58,0.58,0.72,8.04,183.73
16/6/2020 12:00,0.56,0.58,0.69,8.04,167.98
16/6/2020 14:00,0.52,0.54,0.68,8.06,152.17
16/6/2020 16:00,0.63,0.67,0.89,7.63,179.92
16/6/2020 18:00,0.61,0.61,0.82,7.74,165.5
16/6/2020 20:00,0.59,0.6,0.87,7.21,169.08
16/6/2020 22:00,0.52,0.56,0.76,7.1,173.6
17/6/2020 0:00,0.55,0.59,0.81,5.95,162.5
17/6/2020 2:00,0.39,0.41,0.54,6.86,133.8
17/6/2020 4:00,0.39,0.41,0.51,6.69,173.35
17/6/2020 6:00,0.43,0.47,0.67,5.85,172.62
17/6/2020 8:00,0.51,0.54,0.7,6.8,157.95
17/6/2020 10:00,0.41,0.43,0.57,6.81,156.74
17/6/2020 12:00,0.45,0.45,0.58,2.65,164.71
17/6/2020 14:00,0.45,0.45,0.56,2.71,168.89
17/6/2020 16:00,0.55,0.56,0.75,2.97,182.25
17/6/2020 18:00,0.6,0.61,0.91,3.71,131.17
17/6/2020 20:00,0.48,0.53,0.67,4.92,142.43
17/6/2020 22:00,0.43,0.44,0.56,5.61,162.24
18/6/2020 0:00,0.41,0.43,0.58,5.29,173.38
18/6/2020 2:00,0.37,0.39,0.5,5.45,177.96
18/6/2020 4:00,0.32,0.32,0.4,6.4,155.82
18/6/2020 6:00,0.41,0.41,0.57,5.59,169.6
18/6/2020 8:00,0.48,0.5,0.64,5.27,162.06
18/6/2020 10:00,0.43,0.43,0.65,3.98,163.21
18/6/2020 12:00,0.5,0.5,0.62,3.08,150.34
18/6/2020 14:00,0.39,0.4,0.53,3.68,175.71
18/6/2020 16:00,0.39,0.42,0.59,4.45,132.76
18/6/2020 18:00,0.44,0.44,0.62,2.85,100.71
18/6/2020 20:00,0.34,0.35,0.43,4.22,83.92
18/6/2020 22:00,0.33,0.35,0.48,5.5,138.54
19/6/2020 0:00,0.34,0.32,0.42,4.99,141.38
19/6/2020 2:00,0.35,0.34,0.47,5.61,171.32
19/6/2020 4:00,0.31,0.31,0.44,5.54,179.3
19/6/2020 6:00,0.32,0.33,0.47,4.15,149.61
19/6/2020 8:00,0.44,0.43,0.6,5.37,122.53
19/6/2020 10:00,0.39,0.41,0.56,5.77,169.68
19/6/2020 12:00,0.39,0.41,0.56,3.85,138.18
19/6/2020 14:00,0.34,0.33,0.54,2.31,149.35
19/6/2020 16:00,0.33,0.31,0.56,2.04,77.39
19/6/2020 18:00,0.38,0.38,0.48,4.06,86.12
19/6/2020 20:00,0.32,0.32,0.4,3.74,94.23
19/6/2020 22:00,0.3,0.3,0.36,4.94,132.77
20/6/2020 0:00,0.29,0.29,0.4,2.19,181.38
20/6/2020 2:00,0.37,0.36,0.49,2.04,173.11
20/6/2020 4:00,0.29,0.28,0.34,2.95,142.61
20/6/2020 6:00,0.31,0.32,0.52,5.85,137.03
20/6/2020 8:00,0.37,0.38,0.56,4.84,87.87
20/6/2020 10:00,0.37,0.38,0.55,3.71,175.51
20/6/2020 12:00,0.39,0.38,0.49,3.02,135.02
20/6/2020 14:00,0.46,0.47,0.62,3.13,140.43
20/6/2020 16:00,0.36,0.34,0.42,2.36,151.42
20/6/2020 18:00,0.37,0.36,0.44,3.42,65.35
20/6/2020 20:00,0.35,0.38,0.48,3.31,104.72
20/6/2020 22:00,0.35,0.35,0.44,4.53,126.02
21/6/2020 0:00,0.36,0.37,0.51,2.64,166.94
21/6/2020 2:00,0.43,0.42,0.55,2.89,151.75
21/6/2020 4:00,0.42,0.42,0.51,2.65,169.83
21/6/2020 6:00,0.31,0.31,0.54,4.23,224.48
21/6/2020 8:00,0.37,0.38,0.51,3.85,112.03
21/6/2020 10:00,0.38,0.37,0.48,4.16,139.29
21/6/2020 12:00,0.39,0.41,0.57,4.15,171.17
21/6/2020 14:00,0.49,0.5,0.63,3.38,166.95
21/6/2020 16:00,0.34,0.34,0.44,3.87,131.13
21/6/2020 18:00,0.36,0.37,0.47,3.79,91.39
21/6/2020 20:00,0.34,0.35,0.44,3.63,93.11
21/6/2020 22:00,0.31,0.32,0.42,4.13,143.45
22/6/2020 0:00,0.38,0.38,0.45,5.33,157.26
22/6/2020 2:00,0.43,0.44,0.61,3.39,166.72
22/6/2020 4:00,0.43,0.41,0.59,3.38,168.46
22/6/2020 6:00,0.48,0.48,0.63,4.36,172.65
22/6/2020 8:00,0.5,0.54,0.67,5.22,137.6
22/6/2020 10:00,0.48,0.48,0.67,4.75,156.92
22/6/2020 12:00,0.41,0.41,0.5,3.21,136.24
22/6/2020 14:00,0.43,0.46,0.65,4.81,166.08
22/6/2020 16:00,0.39,0.4,0.48,5.05,156.65
22/6/2020 18:00,0.38,0.4,0.5,4.57,122.31
22/6/2020 20:00,0.37,0.38,0.5,5.77,121.3
22/6/2020 22:00,0.38,0.4,0.5,5.54,151.55
23/6/2020 0:00,0.38,0.4,0.49,6.13,186.62
23/6/2020 2:00,0.38,0.39,0.57,6.24,160.65
23/6/2020 4:00,0.46,0.5,0.74,4.07,175.15
23/6/2020 6:00,0.56,0.57,0.86,4.15,164.3
23/6/2020 8:00,0.46,0.47,0.58,6.57,171.57
23/6/2020 10:00,0.41,0.45,0.65,6.57,161.86
23/6/2020 12:00,0.44,0.45,0.63,3.73,139.77
23/6/2020 14:00,0.41,0.43,0.56,6.7,158.84
23/6/2020 16:00,0.42,0.42,0.65,4.12,159.68
23/6/2020 18:00,0.41,0.44,0.6,3.67,137.77
23/6/2020 20:00,0.4,0.41,0.54,5.92,142.39
23/6/2020 22:00,0.38,0.41,0.58,4.31,158.09
24/6/2020 0:00,0.35,0.39,0.55,6.22,151.78
24/6/2020 2:00,0.39,0.41,0.56,6.2,205.77
24/6/2020 4:00,0.41,0.42,0.54,6.15,159.72
24/6/2020 6:00,0.47,0.5,0.68,4.06,158.44
24/6/2020 8:00,0.46,0.48,0.7,5.88,153.43
24/6/2020 10:00,0.45,0.47,0.59,5.88,130.38
24/6/2020 12:00,0.41,0.43,0.57,5.6,151.52
24/6/2020 14:00,0.47,0.45,0.59,3.89,161.27
24/6/2020 16:00,0.47,0.49,0.63,3.58,164.42
24/6/2020 18:00,0.42,0.44,0.59,3.96,144.75
24/6/2020 20:00,0.38,0.4,0.52,4.47,123.78
24/6/2020 22:00,0.41,0.41,0.51,4.32,157.73
25/6/2020 0:00,0.4,0.43,0.67,6.08,159.31
25/6/2020 2:00,0.47,0.47,0.57,4.89,166.45
25/6/2020 4:00,0.52,0.55,0.79,3.82,186.99
25/6/2020 6:00,0.5,0.52,0.71,6.16,171.52
25/6/2020 8:00,0.51,0.51,0.65,3.99,172.32
25/6/2020 10:00,0.51,0.52,0.72,4.58,125.49
25/6/2020 12:00,0.51,0.54,0.67,5.01,157.81
25/6/2020 14:00,0.52,0.55,0.76,6.3,173.95
25/6/2020 16:00,0.51,0.54,0.71,3.36,164.68
25/6/2020 18:00,0.49,0.52,0.68,4,168.73
25/6/2020 20:00,0.43,0.46,0.6,6.22,159.92
25/6/2020 22:00,0.48,0.47,0.67,3.98,163.84
26/6/2020 0:00,0.45,0.49,0.68,4.96,167.23
26/6/2020 2:00,0.43,0.44,0.53,6.46,176.5
26/6/2020 4:00,0.53,0.56,0.83,4.41,162.96
26/6/2020 6:00,0.65,0.68,0.87,5.62,176.53
26/6/2020 8:00,0.67,0.72,0.95,4.08,169.21
26/6/2020 10:00,0.51,0.54,0.73,5.71,169.65
26/6/2020 12:00,0.5,0.53,0.67,6.14,163.64
26/6/2020 14:00,0.53,0.56,0.77,5.67,174.99
26/6/2020 16:00,0.55,0.55,0.74,5.35,176.18
26/6/2020 18:00,0.49,0.51,0.73,2.93,163.48
26/6/2020 20:00,0.34,0.36,0.44,6.14,143.72
26/6/2020 22:00,0.43,0.44,0.6,4.88,159.51
27/6/2020 0:00,0.4,0.41,0.53,5.64,168.2
27/6/2020 2:00,0.4,0.42,0.54,6.72,159.88
27/6/2020 4:00,0.38,0.4,0.58,6.44,172.04
27/6/2020 6:00,0.44,0.45,0.62,6.23,168.77
27/6/2020 8:00,0.54,0.56,0.71,6.22,174.93
27/6/2020 10:00,0.51,0.53,0.66,6.11,167.34
27/6/2020 12:00,0.42,0.44,0.64,6.49,155.48
27/6/2020 14:00,0.41,0.46,0.65,6.74,176
27/6/2020 16:00,0.38,0.4,0.48,6.27,149.78
27/6/2020 18:00,0.46,0.47,0.63,3.11,161.61
27/6/2020 20:00,0.42,0.44,0.69,4.23,195.02
27/6/2020 22:00,0.31,0.33,0.47,5.96,170.14
28/6/2020 0:00,0.31,0.33,0.43,4.85,122.75
28/6/2020 2:00,0.31,0.33,0.47,5.52,140.17
28/6/2020 4:00,0.3,0.32,0.44,6.08,169.15
28/6/2020 6:00,0.37,0.38,0.52,6.3,179.02
28/6/2020 8:00,0.41,0.43,0.58,5.04,158.49
28/6/2020 10:00,0.44,0.45,0.66,3.34,153.45
28/6/2020 12:00,0.39,0.41,0.52,4.01,156.91
28/6/2020 14:00,0.37,0.38,0.48,3.72,139.75
28/6/2020 16:00,0.37,0.38,0.45,4.16,88.59
28/6/2020 18:00,0.38,0.38,0.49,3.54,123.36
28/6/2020 20:00,0.44,0.44,0.57,3.03,147.71
28/6/2020 22:00,0.34,0.34,0.54,2.54,181.22
29/6/2020 0:00,0.28,0.29,0.43,5.99,151.71
29/6/2020 2:00,0.28,0.3,0.4,5.96,166.91
29/6/2020 4:00,0.29,0.29,0.34,5.56,138.15
29/6/2020 6:00,0.31,0.31,0.49,5.97,138.78
29/6/2020 8:00,0.39,0.4,0.52,5.32,175.11
29/6/2020 10:00,0.42,0.43,0.6,3.47,154.29
29/6/2020 12:00,0.36,0.35,0.41,3.78,59.21
29/6/2020 14:00,0.29,0.3,0.39,4.38,125.72
29/6/2020 16:00,0.32,0.34,0.45,4.29,114.03
29/6/2020 18:00,0.34,0.35,0.51,5.57,144.12
29/6/2020 20:00,0.32,0.34,0.46,2.04,105.15
29/6/2020 22:00,0.4,0.4,0.66,2.32,195.43
30/6/2020 0:00,0.29,0.3,0.38,5.55,138.99
30/6/2020 2:00,0.25,0.25,0.34,4.66,137.97
30/6/2020 4:00,0.27,0.27,0.38,5.79,146.64
30/6/2020 6:00,0.36,0.37,0.46,5,118.95
30/6/2020 8:00,0.4,0.4,0.61,4.4,113.96
30/6/2020 10:00,0.32,0.33,0.47,2.84,88.39
30/6/2020 12:00,0.36,0.36,0.51,5.02,155.08
30/6/2020 14:00,0.35,0.35,0.5,5.06,98.95
30/6/2020 16:00,0.33,0.34,0.47,6.21,96.26
30/6/2020 18:00,0.37,0.37,0.5,6.29,95.95
30/6/2020 20:00,0.31,0.34,0.41,6.44,99.58
30/6/2020 22:00,0.33,0.34,0.48,6.53,153.18
1/7/2020 0:00,0.36,0.36,0.46,6.41,168.02
1/7/2020 2:00,0.36,0.41,0.5,6.49,171.04
1/7/2020 4:00,0.34,0.38,0.47,6.88,176.01
1/7/2020 6:00,0.4,0.41,0.5,6.82,157.38
1/7/2020 8:00,0.4,0.43,0.59,6.34,149.59
1/7/2020 10:00,0.36,0.35,0.48,7.81,119.25
1/7/2020 12:00,0.41,0.42,0.67,7.41,131.26
1/7/2020 14:00,0.37,0.38,0.54,7.2,113.11
1/7/2020 16:00,0.41,0.44,0.55,8.76,134.17
1/7/2020 18:00,0.46,0.47,0.6,8.32,129.89
1/7/2020 20:00,0.4,0.42,0.59,8.08,132.41
1/7/2020 22:00,0.39,0.4,0.54,8.03,177.23
2/7/2020 0:00,0.44,0.47,0.61,7.39,142.83
2/7/2020 2:00,0.46,0.49,0.63,7.17,168.14
2/7/2020 4:00,0.43,0.42,0.55,7.31,160.59
2/7/2020 6:00,0.51,0.51,0.65,7.15,181.33
2/7/2020 8:00,0.56,0.57,0.69,6.89,161.48
2/7/2020 10:00,0.54,0.54,0.68,3.06,172.9
2/7/2020 12:00,0.61,0.63,0.81,5.58,169.33
2/7/2020 14:00,0.49,0.5,0.64,6.36,168.18
2/7/2020 16:00,0.38,0.4,0.52,3.88,121.05
2/7/2020 18:00,0.49,0.49,0.63,4.35,146.37
2/7/2020 20:00,0.41,0.43,0.54,6.71,155.8
2/7/2020 22:00,0.42,0.43,0.5,6.92,162.78
3/7/2020 0:00,0.49,0.5,0.77,7.52,166.14
3/7/2020 2:00,0.58,0.58,0.75,6.78,174.22
3/7/2020 4:00,0.52,0.55,0.7,7,162.37
3/7/2020 6:00,0.51,0.56,0.72,7.39,181.2
3/7/2020 8:00,0.59,0.58,0.77,5.8,156.12
3/7/2020 10:00,0.51,0.52,0.64,6.19,189.83
3/7/2020 12:00,0.63,0.68,0.86,6.08,176.55
3/7/2020 14:00,0.53,0.54,0.68,6.11,177.08
3/7/2020 16:00,0.42,0.44,0.62,6.43,135.14
3/7/2020 18:00,0.5,0.5,0.73,6.33,109.53
3/7/2020 20:00,0.46,0.5,0.64,6.69,161.11
3/7/2020 22:00,0.41,0.44,0.65,7.04,159.68
4/7/2020 0:00,0.44,0.45,0.57,6.63,159.23
4/7/2020 2:00,0.44,0.47,0.63,6.69,176.75
4/7/2020 4:00,0.45,0.49,0.69,6.4,157.53
4/7/2020 6:00,0.45,0.47,0.68,6.93,154.67
4/7/2020 8:00,0.53,0.54,0.65,6.93,149.58
4/7/2020 10:00,0.56,0.61,0.88,6.26,177.05
4/7/2020 12:00,0.55,0.56,0.76,7.07,184.57
4/7/2020 14:00,0.51,0.52,0.66,6.37,182.74
4/7/2020 16:00,0.49,0.49,0.65,6.76,139.94
4/7/2020 18:00,0.43,0.43,0.6,4.8,113.36
4/7/2020 20:00,0.46,0.49,0.65,6.71,166.64
4/7/2020 22:00,0.44,0.47,0.61,6.69,143.94
5/7/2020 0:00,0.44,0.46,0.56,6.66,170.32
5/7/2020 2:00,0.49,0.49,0.59,6.72,177.68
5/7/2020 4:00,0.47,0.49,0.69,6.35,166.18
5/7/2020 6:00,0.39,0.41,0.56,6.63,168.45
5/7/2020 8:00,0.44,0.48,0.57,6.68,150.48
5/7/2020 10:00,0.48,0.5,0.64,5.18,149.39
5/7/2020 12:00,0.42,0.42,0.53,5.15,158.8
5/7/2020 14:00,0.4,0.42,0.56,6.66,147.31
5/7/2020 16:00,0.42,0.44,0.6,3.09,162.69
5/7/2020 18:00,0.34,0.34,0.43,3.34,109.36
5/7/2020 20:00,0.39,0.4,0.51,6.09,198.91
5/7/2020 22:00,0.35,0.38,0.54,5.34,143.92
6/7/2020 0:00,0.37,0.4,0.49,6.62,160.83
6/7/2020 2:00,0.44,0.43,0.53,6.29,192.32
6/7/2020 4:00,0.48,0.48,0.67,3.1,172
6/7/2020 6:00,0.44,0.47,0.64,4.04,180.08
6/7/2020 8:00,0.43,0.44,0.59,3.92,113.87
6/7/2020 10:00,0.43,0.43,0.57,4.69,149.29
6/7/2020 12:00,0.4,0.42,0.57,4.45,135.02
6/7/2020 14:00,0.5,0.5,0.81,3.11,168.86
6/7/2020 16:00,0.42,0.43,0.6,3.27,142.91
6/7/2020 18:00,0.39,0.39,0.59,4.96,134.7
6/7/2020 20:00,0.38,0.38,0.49,5.77,169.01
6/7/2020 22:00,0.4,0.4,0.53,4.76,166.39
7/7/2020 0:00,0.36,0.38,0.59,5.98,147.16
7/7/2020 2:00,0.36,0.36,0.48,5.87,177.62
7/7/2020 4:00,0.39,0.41,0.54,5.04,172.34
7/7/2020 6:00,0.49,0.51,0.74,4.72,158.19
7/7/2020 8:00,0.44,0.45,0.54,4.72,176.24
7/7/2020 10:00,0.43,0.45,0.64,3.83,122.68
7/7/2020 12:00,0.45,0.46,0.61,3.69,153.98
7/7/2020 14:00,0.41,0.42,0.52,5.87,167.79
7/7/2020 16:00,0.4,0.41,0.55,4.13,161.73
