,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
27/4/2000 11:00,0.29,-,0.4891,6.1,-
27/4/2000 13:00,0.33,-,0.5699,5.82,-
27/4/2000 15:00,0.26,-,0.4522,6.1,-
27/4/2000 17:00,0.3,-,0.463,3.88,-
27/4/2000 19:00,0.27,-,0.4014,3.76,-
27/4/2000 21:00,0.31,-,0.5129,3.76,-
27/4/2000 23:00,0.34,-,0.5063,7.11,-
28/4/2000 1:00,0.43,-,0.7531,7.53,-
28/4/2000 3:00,0.4,-,0.6073,8,-
28/4/2000 5:00,0.37,-,0.743,8,-
28/4/2000 7:00,0.46,-,0.668,7.53,-
28/4/2000 9:00,0.47,-,0.8765,6.1,-
28/4/2000 11:00,0.39,-,0.5742,3.88,-
28/4/2000 13:00,0.31,-,0.492,6.4,-
28/4/2000 15:00,0.37,-,0.5413,4,-
28/4/2000 17:00,0.37,-,0.635,4.74,-
28/4/2000 19:00,0.34,-,0.6478,6.4,-
28/4/2000 21:00,0.32,-,0.5108,3.66,-
28/4/2000 23:00,0.35,-,0.5212,5.12,-
29/4/2000 1:00,0.36,-,0.5423,8,-
29/4/2000 3:00,0.38,-,0.6281,8,-
29/4/2000 5:00,0.35,-,0.5516,8.53,-
29/4/2000 7:00,0.4,-,0.546,8.53,-
29/4/2000 9:00,0.37,-,0.5857,8,-
29/4/2000 11:00,0.3,-,0.5118,3.76,-
29/4/2000 13:00,0.3,-,0.6122,4.27,-
29/4/2000 15:00,0.31,-,0.4644,8,-
29/4/2000 17:00,0.34,-,0.5038,4.41,-
29/4/2000 19:00,0.34,-,0.5005,5.12,-
29/4/2000 21:00,0.29,-,0.4054,5.12,-
29/4/2000 23:00,0.28,-,0.4264,5.33,-
30/4/2000 1:00,0.27,-,0.4935,4.57,-
30/4/2000 3:00,0.24,-,0.4318,3.56,-
30/4/2000 5:00,0.24,-,0.3802,3.88,-
30/4/2000 7:00,0.23,-,0.343,3.76,-
30/4/2000 9:00,0.29,-,0.426,4.57,-
30/4/2000 11:00,0.28,-,0.3998,3.76,-
30/4/2000 13:00,0.25,-,0.4222,4,-
30/4/2000 15:00,0.26,-,0.4047,4.57,-
30/4/2000 17:00,0.3,-,0.5059,4.41,-
30/4/2000 19:00,0.31,-,0.4641,4.74,-
30/4/2000 21:00,0.3,-,0.4349,4.74,-
30/4/2000 23:00,0.29,-,0.4397,5.12,-
1/5/2000 1:00,0.27,-,0.4263,3.66,-
1/5/2000 3:00,0.19,-,0.3199,4.27,-
1/5/2000 5:00,0.23,-,0.422,4.74,-
1/5/2000 7:00,0.23,-,0.3594,3.88,-
1/5/2000 9:00,0.28,-,0.483,4.41,-
1/5/2000 11:00,0.32,-,0.5246,5.33,-
1/5/2000 13:00,0.28,-,0.5142,5.33,-
1/5/2000 15:00,0.28,-,0.5103,3.76,-
1/5/2000 17:00,0.26,-,0.38,4.27,-
1/5/2000 19:00,0.28,-,0.4252,3.76,-
1/5/2000 21:00,0.29,-,0.5298,3.76,-
1/5/2000 23:00,0.23,-,0.3817,4,-
2/5/2000 1:00,0.29,-,0.4321,4.13,-
2/5/2000 3:00,0.18,-,0.2983,5.12,-
2/5/2000 5:00,0.26,-,0.3651,4.74,-
2/5/2000 7:00,0.29,-,0.4747,4.92,-
2/5/2000 9:00,0.35,-,0.5083,4.92,-
2/5/2000 11:00,0.32,-,0.5343,4.92,-
2/5/2000 13:00,0.29,-,0.4529,5.33,-
2/5/2000 15:00,0.29,-,0.4683,4.41,-
2/5/2000 17:00,0.26,-,0.3739,4.13,-
2/5/2000 19:00,0.28,-,0.4835,3.76,-
2/5/2000 21:00,0.22,-,0.4059,5.33,-
2/5/2000 23:00,0.21,-,0.3256,5.12,-
3/5/2000 1:00,0.23,-,0.3754,5.33,-
3/5/2000 3:00,0.19,-,0.2874,5.12,-
3/5/2000 5:00,0.19,-,0.2967,4.57,-
3/5/2000 7:00,0.19,-,0.3151,5.33,-
3/5/2000 9:00,0.33,-,0.6008,4.13,-
3/5/2000 11:00,0.28,-,0.5509,4,-
3/5/2000 13:00,0.3,-,0.4578,4.74,-
3/5/2000 15:00,0.29,-,0.4483,5.82,-
3/5/2000 17:00,0.31,-,0.5174,3.88,-
3/5/2000 19:00,0.3,-,0.4097,3.88,-
3/5/2000 21:00,0.31,-,0.541,4.13,-
3/5/2000 23:00,0.25,-,0.4353,3.76,-
4/5/2000 1:00,0.23,-,0.3561,3.66,-
4/5/2000 3:00,0.26,-,0.4275,3.66,-
4/5/2000 5:00,0.22,-,0.3166,3.88,-
4/5/2000 7:00,0.26,-,0.449,4,-
4/5/2000 9:00,0.33,-,0.499,4.41,-
4/5/2000 11:00,0.25,-,0.4767,3.88,-
4/5/2000 13:00,0.26,-,0.401,5.33,-
4/5/2000 15:00,0.26,-,0.5311,3.56,-
4/5/2000 17:00,0.25,-,0.3862,3.56,-
4/5/2000 19:00,0.23,-,0.3152,3.76,-
4/5/2000 21:00,0.24,-,0.3956,3.88,-
4/5/2000 23:00,0.22,-,0.3008,4.27,-
5/5/2000 1:00,0.16,-,0.2832,3.76,-
5/5/2000 3:00,0.18,-,0.3384,3.76,-
5/5/2000 5:00,0.16,-,0.3,4,-
5/5/2000 7:00,0.21,-,0.3586,4.41,-
5/5/2000 9:00,0.28,-,0.5001,3.88,-
5/5/2000 11:00,0.24,-,0.3925,4,-
5/5/2000 13:00,0.23,-,0.3883,3.76,-
5/5/2000 15:00,0.27,-,0.4135,3.56,-
5/5/2000 17:00,0.26,-,0.4455,3.56,-
5/5/2000 19:00,0.27,-,0.4775,3.88,-
5/5/2000 21:00,0.23,-,0.3468,3.76,-
5/5/2000 23:00,0.2,-,0.3154,3.76,-
6/5/2000 1:00,0.16,-,0.2374,3.56,-
6/5/2000 3:00,0.17,-,0.3233,5.57,-
6/5/2000 5:00,0.19,-,0.2907,6.74,-
6/5/2000 7:00,0.2,-,0.4064,4.57,-
6/5/2000 9:00,0.28,-,0.4431,4,-
6/5/2000 11:00,0.23,-,0.4394,4,-
6/5/2000 13:00,0.26,-,0.5092,4,-
6/5/2000 15:00,0.25,-,0.3626,3.76,-
6/5/2000 17:00,0.26,-,0.3644,3.46,-
6/5/2000 19:00,0.26,-,0.3781,3.56,-
6/5/2000 21:00,0.24,-,0.4012,4,-
6/5/2000 23:00,0.25,-,0.3694,6.74,-
7/5/2000 1:00,0.21,-,0.382,4,-
7/5/2000 3:00,0.16,-,0.23,6.74,-
7/5/2000 5:00,0.18,-,0.283,3.66,-
7/5/2000 7:00,0.19,-,0.4105,3.88,-
7/5/2000 9:00,0.25,-,0.381,4.57,-
7/5/2000 11:00,0.21,-,0.3857,4,-
7/5/2000 13:00,0.21,-,0.3241,4.13,-
7/5/2000 15:00,0.26,-,0.4109,3.76,-
7/5/2000 17:00,0.28,-,0.4636,3.88,-
7/5/2000 19:00,0.28,-,0.3983,4,-
7/5/2000 21:00,0.22,-,0.3224,3.76,-
7/5/2000 23:00,0.22,-,0.381,4.13,-
8/5/2000 1:00,0.24,-,0.4282,3.88,-
8/5/2000 3:00,0.19,-,0.3894,3.88,-
8/5/2000 5:00,0.16,-,0.2347,4,-
8/5/2000 7:00,0.23,-,0.383,4.27,-
8/5/2000 9:00,0.28,-,0.3979,4.13,-
8/5/2000 11:00,0.3,-,0.5534,4.13,-
8/5/2000 13:00,0.27,-,0.5835,3.88,-
8/5/2000 15:00,0.3,-,0.612,4,-
8/5/2000 17:00,0.29,-,0.4174,4,-
8/5/2000 19:00,0.37,-,0.5994,3.56,-
8/5/2000 21:00,0.27,-,0.4024,3.88,-
8/5/2000 23:00,0.26,-,0.3868,4.13,-
9/5/2000 1:00,0.27,-,0.4111,3.76,-
9/5/2000 3:00,0.29,-,0.449,9.14,-
9/5/2000 5:00,0.25,-,0.3506,9.14,-
9/5/2000 7:00,0.3,-,0.492,8.53,-
9/5/2000 9:00,0.39,-,0.733,8,-
9/5/2000 11:00,0.35,-,0.4804,8,-
9/5/2000 13:00,0.37,-,0.9796,7.53,-
9/5/2000 15:00,0.3,-,0.4781,3.88,-
9/5/2000 17:00,0.32,-,0.502,4.27,-
9/5/2000 19:00,0.32,-,0.5719,3.66,-
9/5/2000 21:00,0.29,-,0.3941,8.53,-
9/5/2000 23:00,0.29,-,0.4185,9.14,-
10/5/2000 1:00,0.28,-,0.3914,8.53,-
10/5/2000 3:00,0.28,-,0.368,9.14,-
10/5/2000 5:00,0.29,-,0.4674,9.14,-
10/5/2000 7:00,0.32,-,0.5269,9.14,-
10/5/2000 9:00,0.36,-,0.5368,9.14,-
10/5/2000 11:00,0.36,-,0.5569,8.53,-
10/5/2000 13:00,0.37,-,0.6301,4.13,-
10/5/2000 15:00,0.34,-,0.4882,9.85,-
10/5/2000 17:00,0.31,-,0.5189,3.88,-
10/5/2000 19:00,0.32,-,0.5313,4.27,-
10/5/2000 21:00,0.29,-,0.403,10.67,-
10/5/2000 23:00,0.27,-,0.4752,3.76,-
11/5/2000 1:00,0.26,-,0.4235,9.85,-
11/5/2000 3:00,0.23,-,0.3669,9.85,-
11/5/2000 5:00,0.25,-,0.3375,9.85,-
11/5/2000 7:00,0.24,-,0.3968,9.85,-
11/5/2000 9:00,0.32,-,0.4491,9.14,-
11/5/2000 11:00,0.3,-,0.4484,9.85,-
11/5/2000 13:00,0.3286,-,0.4894,3.8788,-
11/5/2000 15:00,0.3439,-,0.5809,4.7407,-
11/5/2000 17:00,0.3444,-,0.529,4,-
11/5/2000 19:00,0.2844,-,0.4884,3.6571,-
11/5/2000 21:00,0.3184,-,0.5668,4.4138,-
11/5/2000 23:00,0.2788,-,0.4047,3.7647,-
12/5/2000 1:00,0.2528,-,0.3844,10.6667,-
12/5/2000 3:00,0.2513,-,0.3621,9.8462,-
12/5/2000 5:00,0.2815,-,0.4599,9.8462,-
12/5/2000 7:00,0.2628,-,0.4172,9.8462,-
12/5/2000 9:00,0.35,-,0.5414,3.8788,-
12/5/2000 11:00,0.3453,-,0.7,4.2667,-
12/5/2000 13:00,0.314,-,0.4202,5.3333,-
12/5/2000 15:00,0.3289,-,0.5592,5.5652,-
12/5/2000 17:00,0.359,-,0.4688,6.7368,-
12/5/2000 19:00,0.3729,-,0.6959,12.8,-
12/5/2000 21:00,0.3459,-,0.5297,6.7368,-
12/5/2000 23:00,0.3427,-,0.5376,6.0952,-
13/5/2000 1:00,0.3353,-,0.5417,5.8182,-
13/5/2000 3:00,0.2853,-,0.396,9.8462,-
13/5/2000 5:00,0.3166,-,0.5569,7.1111,-
13/5/2000 7:00,0.3165,-,0.4719,8,-
13/5/2000 9:00,0.3755,-,0.5532,9.1429,-
13/5/2000 11:00,0.343,-,0.4671,7.5294,-
13/5/2000 13:00,0.324,-,0.4714,10.6667,-
13/5/2000 15:00,0.2907,-,0.4567,6.7368,-
13/5/2000 17:00,0.2931,-,0.4434,4.129,-
13/5/2000 19:00,0.2916,-,0.4424,5.12,-
13/5/2000 21:00,0.258,-,0.4512,3.8788,-
13/5/2000 23:00,0.2483,-,0.4292,3.7647,-
14/5/2000 1:00,0.2606,-,0.3577,6.0952,-
14/5/2000 3:00,0.2565,-,0.4294,6.0952,-
14/5/2000 5:00,0.2207,-,0.3925,6.0952,-
14/5/2000 7:00,0.2443,-,0.3516,6.0952,-
14/5/2000 9:00,0.2854,-,0.506,3.8788,-
14/5/2000 11:00,0.3044,-,0.468,4.129,-
14/5/2000 13:00,0.2852,-,0.471,3.8788,-
14/5/2000 15:00,0.2973,-,0.4908,6.0952,-
14/5/2000 17:00,0.307,-,0.516,6.4,-
14/5/2000 19:00,0.359,-,0.5772,7.1111,-
14/5/2000 21:00,0.339,-,0.4511,6.7368,-
14/5/2000 23:00,0.3142,-,0.5561,3.7647,-
15/5/2000 1:00,0.3478,-,0.5253,6.7368,-
15/5/2000 3:00,0.356,-,0.575,8,-
15/5/2000 5:00,0.3585,-,0.5237,7.5294,-
15/5/2000 7:00,0.4229,-,0.7109,8,-
15/5/2000 9:00,0.4737,-,0.6494,8,-
15/5/2000 11:00,0.3375,-,0.4684,8,-
15/5/2000 13:00,0.3517,-,0.7068,6.7368,-
15/5/2000 15:00,0.3774,-,0.533,8.5333,-
15/5/2000 17:00,0.3345,-,0.4312,8,-
15/5/2000 19:00,0.3312,-,0.579,8,-
15/5/2000 21:00,0.3627,-,0.5966,8,-
15/5/2000 23:00,0.3229,-,0.4606,8,-
16/5/2000 1:00,0.3303,-,0.5118,6.7368,-
16/5/2000 3:00,0.3008,-,0.5267,7.1111,-
16/5/2000 5:00,0.3026,-,0.4198,7.5294,-
16/5/2000 7:00,0.2554,-,0.4616,7.5294,-
16/5/2000 9:00,0.3142,-,0.4681,7.5294,-
16/5/2000 11:00,0.326,-,0.5424,8,-
16/5/2000 13:00,0.2793,-,0.4633,8,-
16/5/2000 15:00,0.2263,-,0.373,7.5294,-
16/5/2000 17:00,0.2447,-,0.4191,7.1111,-
16/5/2000 19:00,0.1863,-,0.3623,7.5294,-
16/5/2000 21:00,0.2038,-,0.3335,3.8788,-
16/5/2000 23:00,0.183,-,0.2704,6.7368,-
17/5/2000 1:00,0.1678,-,0.3183,8.5333,-
17/5/2000 3:00,0.2352,-,0.3893,7.5294,-
17/5/2000 5:00,0.2713,-,0.6598,4,-
17/5/2000 7:00,0.26,-,0.3805,7.5294,-
17/5/2000 9:00,0.3191,-,0.4942,4.4138,-
17/5/2000 11:00,0.2691,-,0.4144,3.7647,-
17/5/2000 13:00,0.2727,-,0.4748,3.7647,-
17/5/2000 15:00,0.3085,-,0.4593,7.1111,-
17/5/2000 17:00,0.2784,-,0.4939,3.7647,-
17/5/2000 19:00,0.3009,-,0.5692,6.7368,-
17/5/2000 21:00,0.2856,-,0.4417,6.7368,-
17/5/2000 23:00,0.2932,-,0.4012,6.0952,-
18/5/2000 1:00,0.265,-,0.4031,6.7368,-
18/5/2000 3:00,0.2705,-,0.5272,6.4,-
18/5/2000 5:00,0.2661,-,0.432,4.5714,-
18/5/2000 7:00,0.2666,-,0.4882,5.8182,-
18/5/2000 9:00,0.3646,-,0.472,4.129,-
18/5/2000 11:00,0.2918,-,0.4918,5.12,-
18/5/2000 13:00,0.2608,-,0.4132,4,-
18/5/2000 15:00,0.2922,-,0.4544,6.4,-
18/5/2000 17:00,0.2927,-,0.4683,3.5556,-
18/5/2000 19:00,0.2738,-,0.3853,7.1111,-
18/5/2000 21:00,0.2661,-,0.43,4,-
18/5/2000 23:00,0.2569,-,0.3809,4,-
19/5/2000 1:00,0.2426,-,0.4116,7.1111,-
19/5/2000 3:00,0.209,-,0.4133,6.0952,-
19/5/2000 5:00,0.2,-,0.2868,8,-
19/5/2000 7:00,0.2084,-,0.3475,6.7368,-
19/5/2000 9:00,0.2997,-,0.4447,4.129,-
19/5/2000 11:00,0.2345,-,0.3745,3.8788,-
19/5/2000 13:00,0.2588,-,0.4725,3.7647,-
19/5/2000 15:00,0.2777,-,0.4114,4,-
19/5/2000 17:00,0.2792,-,0.4206,3.7647,-
19/5/2000 19:00,0.2707,-,0.4542,4.2667,-
19/5/2000 21:00,0.2804,-,0.4669,6.4,-
19/5/2000 23:00,0.245,-,0.4102,7.1111,-
20/5/2000 1:00,0.2303,-,0.3639,6.7368,-
20/5/2000 3:00,0.1937,-,0.2924,6.7368,-
20/5/2000 5:00,0.2078,-,0.3267,5.8182,-
20/5/2000 7:00,0.2182,-,0.3713,3.8788,-
20/5/2000 9:00,0.318,-,0.5637,4,-
20/5/2000 11:00,0.2715,-,0.4518,3.8788,-
20/5/2000 13:00,0.2713,-,0.4888,3.7647,-
20/5/2000 15:00,0.3149,-,0.5874,4.2667,-
20/5/2000 17:00,0.3251,-,0.4704,3.5556,-
20/5/2000 19:00,0.2884,-,0.4111,7.1111,-
20/5/2000 21:00,0.3525,-,0.6048,6.0952,-
20/5/2000 23:00,0.3448,-,0.5215,7.1111,-
21/5/2000 1:00,0.2934,-,0.4387,7.5294,-
21/5/2000 3:00,0.2525,-,0.3851,7.1111,-
21/5/2000 5:00,0.228,-,0.3511,7.1111,-
21/5/2000 7:00,0.2415,-,0.3347,9.1429,-
21/5/2000 9:00,0.4697,-,0.8042,8.5333,-
21/5/2000 11:00,0.3955,-,0.5576,8.5333,-
21/5/2000 13:00,0.5561,-,0.8907,9.1429,-
21/5/2000 15:00,0.4342,-,0.6064,9.8462,-
21/5/2000 17:00,0.4926,-,0.6581,9.8462,-
21/5/2000 19:00,0.4666,-,0.6333,9.8462,-
21/5/2000 21:00,0.4991,-,0.7283,9.1429,-
21/5/2000 23:00,0.5393,-,0.8518,9.8462,-
22/5/2000 1:00,0.5044,-,0.7391,9.8462,-
22/5/2000 3:00,0.4169,-,0.6537,9.8462,-
22/5/2000 5:00,0.3251,-,0.4328,8.5333,-
22/5/2000 7:00,0.3882,-,0.5451,8.5333,-
22/5/2000 9:00,0.4957,-,0.7612,8,-
22/5/2000 11:00,0.4435,-,0.6254,8.5333,-
22/5/2000 13:00,0.3162,-,0.4234,8,-
22/5/2000 15:00,0.3279,-,0.4883,8.5333,-
22/5/2000 17:00,0.2765,-,0.4162,3.6571,-
22/5/2000 19:00,0.3072,-,0.4852,6.7368,-
22/5/2000 21:00,0.2659,-,0.4672,4.2667,-
22/5/2000 23:00,0.2711,-,0.4287,7.1111,-
23/5/2000 1:00,0.2451,-,0.3398,4.2667,-
23/5/2000 3:00,0.2393,-,0.3311,8.5333,-
23/5/2000 5:00,0.2481,-,0.4354,7.1111,-
23/5/2000 7:00,0.2604,-,0.3951,3.8788,-
23/5/2000 9:00,0.3145,-,0.4537,4.129,-
23/5/2000 11:00,0.2961,-,0.3857,7.5294,-
23/5/2000 13:00,0.297,-,0.412,4,-
23/5/2000 15:00,0.3121,-,0.5365,3.8788,-
23/5/2000 17:00,0.2868,-,0.4771,3.8788,-
23/5/2000 19:00,0.2992,-,0.47,6.0952,-
23/5/2000 21:00,0.2795,-,0.414,3.7647,-
23/5/2000 23:00,0.3104,-,0.4574,6.0952,-
24/5/2000 1:00,0.3345,-,0.5471,6.0952,-
24/5/2000 3:00,0.3022,-,0.4355,6.4,-
24/5/2000 5:00,0.2709,-,0.4117,7.1111,-
24/5/2000 7:00,0.3129,-,0.4634,7.1111,-
24/5/2000 9:00,0.3276,-,0.4914,6.4,-
24/5/2000 11:00,0.3136,-,0.4906,6.7368,-
24/5/2000 13:00,0.334,-,0.5566,7.1111,-
24/5/2000 15:00,0.3317,-,0.5034,4.4138,-
24/5/2000 17:00,0.3474,-,0.5656,3.7647,-
24/5/2000 19:00,0.3771,-,0.5931,6.0952,-
24/5/2000 21:00,0.3204,-,0.5164,6.4,-
24/5/2000 23:00,0.3557,-,0.5701,6.4,-
25/5/2000 1:00,0.3502,-,0.5589,6.0952,-
25/5/2000 3:00,0.3414,-,0.497,6.4,-
25/5/2000 5:00,0.2697,-,0.4274,6.4,-
25/5/2000 7:00,0.2527,-,0.467,5.8182,-
25/5/2000 9:00,0.3012,-,0.4931,4.4138,-
25/5/2000 11:00,0.2294,-,0.4885,3.8788,-
25/5/2000 13:00,0.2708,-,0.4797,3.7647,-
25/5/2000 15:00,0.2329,-,0.3817,4,-
25/5/2000 17:00,0.2143,-,0.3763,3.7647,-
25/5/2000 19:00,0.253,-,0.4536,3.7647,-
25/5/2000 21:00,0.2253,-,0.4299,3.6571,-
25/5/2000 23:00,0.1787,-,0.282,3.6571,-
26/5/2000 1:00,0.1916,-,0.2816,4.5714,-
26/5/2000 3:00,0.152,-,0.2743,3.7647,-
26/5/2000 5:00,0.1854,-,0.2781,3.8788,-
26/5/2000 7:00,0.2483,-,0.3662,6.0952,-
26/5/2000 9:00,0.4305,-,0.6653,5.5652,-
26/5/2000 11:00,0.3736,-,0.6065,4.5714,-
26/5/2000 13:00,0.3657,-,0.6647,5.3333,-
26/5/2000 15:00,0.3501,-,0.5078,5.8182,-
26/5/2000 17:00,0.3322,-,0.4883,5.8182,-
26/5/2000 19:00,0.4124,-,0.6963,6.0952,-
26/5/2000 21:00,0.3615,-,0.6619,3.7647,-
31/5/2000 13:00,0.241,-,0.4162,4.129,-
31/5/2000 15:00,0.258,-,0.4622,3.6571,-
31/5/2000 17:00,0.1949,-,0.3972,4.4138,-
31/5/2000 19:00,0.2305,-,0.3808,4,-
31/5/2000 21:00,0.2016,-,0.3233,3.7647,-
31/5/2000 23:00,0.2278,-,0.413,3.7647,-
1/6/2000 1:00,0.2823,-,0.4617,3.5556,-
1/6/2000 3:00,0.4028,-,0.7223,3.7647,-
1/6/2000 5:00,0.4478,-,0.7738,4.129,-
1/6/2000 7:00,0.4583,-,0.7872,4.2667,-
1/6/2000 9:00,0.4323,-,0.7153,4.5714,-
1/6/2000 11:00,0.4953,-,0.7172,8,-
1/6/2000 13:00,0.4513,-,0.6991,7.5294,-
1/6/2000 15:00,0.6042,-,0.9152,7.5294,-
1/6/2000 17:00,0.5805,-,0.9119,7.5294,-
1/6/2000 19:00,0.6052,-,0.938,7.1111,-
1/6/2000 21:00,0.5845,-,0.8872,7.1111,-
1/6/2000 23:00,0.6341,-,1.0011,7.1111,-
2/6/2000 1:00,0.5214,-,0.8183,7.5294,-
2/6/2000 3:00,0.5202,-,0.8024,7.1111,-
2/6/2000 5:00,0.4921,-,0.6829,6.0952,-
2/6/2000 7:00,0.4428,-,0.7662,8,-
2/6/2000 9:00,0.4854,-,0.7706,5.3333,-
2/6/2000 11:00,0.4959,-,0.7554,8.5333,-
2/6/2000 13:00,0.5898,-,0.9028,8,-
2/6/2000 15:00,0.5232,-,0.9078,8,-
2/6/2000 17:00,0.4414,-,0.645,7.5294,-
2/6/2000 19:00,0.4316,-,0.7616,7.5294,-
2/6/2000 21:00,0.4438,-,0.664,7.1111,-
2/6/2000 23:00,0.4359,-,0.6534,6.7368,-
3/6/2000 1:00,0.4698,-,0.8005,6.7368,-
3/6/2000 3:00,0.4495,-,0.8817,6.4,-
3/6/2000 5:00,0.4359,-,0.8274,6.4,-
3/6/2000 7:00,0.3949,-,0.6319,6.0952,-
3/6/2000 9:00,0.4142,-,0.814,6.0952,-
3/6/2000 11:00,0.3645,-,0.637,4.9231,-
3/6/2000 13:00,0.3542,-,0.5116,7.1111,-
3/6/2000 15:00,0.3667,-,0.7594,6.4,-
3/6/2000 17:00,0.3745,-,0.6375,6.4,-
3/6/2000 19:00,0.3149,-,0.4878,5.3333,-
3/6/2000 21:00,0.3282,-,0.4848,5.12,-
3/6/2000 23:00,0.2891,-,0.5413,5.3333,-
4/6/2000 1:00,0.282,-,0.4863,6.4,-
4/6/2000 3:00,0.2615,-,0.4411,6.0952,-
4/6/2000 5:00,0.3028,-,0.4503,7.5294,-
4/6/2000 7:00,0.2761,-,0.5379,7.1111,-
4/6/2000 9:00,0.3482,-,0.591,7.1111,-
4/6/2000 11:00,0.2812,-,0.4225,4,-
4/6/2000 13:00,0.2661,-,0.4287,3.8788,-
4/6/2000 15:00,0.311,-,0.546,7.1111,-
4/6/2000 17:00,0.3134,-,0.4597,3.5556,-
4/6/2000 19:00,0.3657,-,0.6112,3.4595,-
4/6/2000 21:00,0.2776,-,0.4585,3.6571,-
4/6/2000 23:00,0.3341,-,0.6098,4.129,-
5/6/2000 1:00,0.2664,-,0.6218,4.4138,-
5/6/2000 3:00,0.2604,-,0.4713,4.129,-
5/6/2000 5:00,0.2874,-,0.58,3.6571,-
5/6/2000 7:00,0.356,-,0.5607,3.8788,-
5/6/2000 9:00,0.4091,-,0.7075,4.7407,-
5/6/2000 11:00,0.3888,-,0.7041,4.9231,-
5/6/2000 13:00,0.337,-,0.5632,4.5714,-
5/6/2000 15:00,0.2815,-,0.4091,4.5714,-
5/6/2000 17:00,0.3938,-,0.7066,3.8788,-
5/6/2000 19:00,0.4009,-,0.5739,4.129,-
5/6/2000 21:00,0.5204,-,0.8313,3.8788,-
5/6/2000 23:00,0.3696,-,0.6896,4,-
6/6/2000 1:00,0.4048,-,0.6482,4.4138,-
6/6/2000 3:00,0.3686,-,0.6996,4.4138,-
6/6/2000 5:00,0.438,-,0.694,4.5714,-
6/6/2000 7:00,0.5067,-,0.8708,4.4138,-
6/6/2000 9:00,0.5475,-,0.8387,4.7407,-
6/6/2000 11:00,0.4638,-,0.7329,4.4138,-
6/6/2000 13:00,0.3692,-,0.5952,4.7407,-
6/6/2000 15:00,0.4425,-,0.7137,3.7647,-
6/6/2000 17:00,0.495,-,0.8044,3.8788,-
6/6/2000 19:00,0.4559,-,0.6719,4.4138,-
6/6/2000 21:00,0.427,-,0.7621,3.8788,-
6/6/2000 23:00,0.3538,-,0.631,3.7647,-
7/6/2000 1:00,0.3178,-,0.5331,4.129,-
7/6/2000 3:00,0.3881,-,0.6416,4.5714,-
7/6/2000 5:00,0.3497,-,0.5269,4.4138,-
7/6/2000 7:00,0.4252,-,0.6643,3.8788,-
7/6/2000 9:00,0.404,-,0.6789,3.8788,-
7/6/2000 11:00,0.4116,-,0.6842,4.7407,-
7/6/2000 13:00,0.3951,-,0.7391,4.9231,-
7/6/2000 15:00,0.3326,-,0.5177,5.3333,-
7/6/2000 17:00,0.3701,-,0.5729,3.8788,-
7/6/2000 19:00,0.3618,-,0.5254,3.8788,-
7/6/2000 21:00,0.3673,-,0.6943,4.129,-
7/6/2000 23:00,0.3939,-,0.6521,3.7647,-
8/6/2000 1:00,0.3981,-,0.6851,5.12,-
8/6/2000 3:00,0.3835,-,0.5031,5.3333,-
8/6/2000 5:00,0.4712,-,0.7654,4,-
8/6/2000 7:00,0.4245,-,0.9001,5.3333,-
8/6/2000 9:00,0.4489,-,0.7178,3.8788,-
8/6/2000 11:00,0.4204,-,0.6888,4.2667,-
8/6/2000 13:00,0.5732,-,1.1622,3.8788,-
8/6/2000 15:00,0.5464,-,0.7699,4.7407,-
8/6/2000 17:00,0.4514,-,0.6878,4.2667,-
8/6/2000 19:00,0.4453,-,0.7217,5.8182,-
8/6/2000 21:00,0.4585,-,0.7379,6.0952,-
8/6/2000 23:00,0.5296,-,0.8465,4.129,-
9/6/2000 1:00,0.5239,-,0.7807,5.12,-
9/6/2000 3:00,0.6105,-,1.0226,4.7407,-
9/6/2000 5:00,0.6977,-,1.1243,3.7647,-
9/6/2000 7:00,0.7252,-,1.1959,5.12,-
9/6/2000 9:00,0.6362,-,0.9173,3.7647,-
9/6/2000 11:00,0.8114,-,1.2465,4,-
9/6/2000 13:00,0.7143,-,1.3789,6.0952,-
9/6/2000 15:00,0.6781,-,1.0756,6.4,-
9/6/2000 17:00,0.5057,-,0.9158,7.1111,-
9/6/2000 19:00,0.5404,-,0.932,6.7368,-
9/6/2000 21:00,0.4745,-,0.7489,7.5294,-
9/6/2000 23:00,0.477,-,0.7313,7.5294,-
10/6/2000 1:00,0.5552,-,0.8604,7.5294,-
10/6/2000 3:00,0.7347,-,1.1111,3.8788,-
10/6/2000 5:00,0.7405,-,1.2328,3.8788,-
10/6/2000 7:00,0.8061,-,1.2484,7.5294,-
10/6/2000 9:00,0.7748,-,1.1625,7.5294,-
10/6/2000 11:00,0.7546,-,1.2275,7.5294,-
10/6/2000 13:00,0.7796,-,1.0914,8,-
10/6/2000 15:00,0.8496,-,1.4206,8,-
10/6/2000 17:00,0.6946,-,1.117,7.5294,-
10/6/2000 19:00,0.6017,-,0.8982,8,-
10/6/2000 21:00,0.6551,-,1.0503,7.5294,-
10/6/2000 23:00,0.7572,-,1.0214,6.7368,-
11/6/2000 1:00,0.6359,-,0.8997,3.7647,-
11/6/2000 3:00,0.6569,-,1.0772,7.5294,-
11/6/2000 5:00,0.732,-,1.0299,5.12,-
11/6/2000 7:00,0.6384,-,0.9699,6.0952,-
11/6/2000 9:00,0.7038,-,1.0801,6.4,-
