,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
13/6/2016 2:15,0.45,0.58,0.72,7.67,157.18
13/6/2016 3:15,0.44,0.56,0.7,7.14,170.62
13/6/2016 4:15,0.43,0.55,0.68,7.67,187.94
13/6/2016 5:15,0.46,0.58,0.73,7.56,175.41
13/6/2016 6:15,0.4,0.51,0.64,7.14,171.39
13/6/2016 7:15,0.44,0.56,0.71,6.94,173.8
13/6/2016 8:15,0.54,0.69,0.87,6.85,163.08
13/6/2016 9:15,0.46,0.59,0.74,6.85,177.09
13/6/2016 10:15,0.39,0.5,0.63,6.34,150.09
13/6/2016 11:15,0.41,0.52,0.66,6.85,175.36
13/6/2016 12:15,0.43,0.55,0.7,7.45,171.44
13/6/2016 13:15,0.36,0.46,0.58,6.42,165.3
13/6/2016 14:15,0.38,0.49,0.62,6.76,162.2
13/6/2016 15:15,0.46,0.59,0.74,7.67,176.08
13/6/2016 16:15,0.46,0.59,0.75,6.67,177.87
13/6/2016 17:15,0.43,0.55,0.69,7.56,173.3
13/6/2016 18:15,0.43,0.55,0.7,6.94,182.17
13/6/2016 19:15,0.43,0.55,0.7,8.03,183.25
13/6/2016 20:15,0.47,0.6,0.75,7.45,176
13/6/2016 21:15,0.45,0.57,0.73,7.24,172.92
13/6/2016 22:15,0.5,0.63,0.8,7.24,164.23
13/6/2016 23:15,0.49,0.62,0.79,6.85,179.48
14/6/2016 0:15,0.5,0.64,0.8,6.85,179.19
14/6/2016 1:15,0.44,0.56,0.71,6.11,177.82
14/6/2016 2:15,0.41,0.53,0.67,7.56,179.22
14/6/2016 3:15,0.41,0.52,0.66,7.14,186.07
14/6/2016 4:15,0.41,0.52,0.66,6.94,181.26
14/6/2016 5:15,0.44,0.56,0.71,7.14,159.28
14/6/2016 6:15,0.41,0.52,0.67,7.04,171.04
14/6/2016 7:15,0.45,0.57,0.72,7.45,162.08
14/6/2016 8:15,0.44,0.56,0.72,6.59,165.98
14/6/2016 9:15,0.45,0.58,0.73,6.59,171.66
14/6/2016 10:15,0.43,0.55,0.71,5.9,175.02
14/6/2016 11:15,0.37,0.47,0.6,5.4,175.74
14/6/2016 12:15,0.4,0.51,0.65,6.19,170.17
14/6/2016 13:15,0.36,0.45,0.58,6.85,182.36
14/6/2016 14:15,0.39,0.49,0.63,5.77,181.61
14/6/2016 15:15,0.38,0.49,0.62,6.85,169.21
14/6/2016 16:15,0.4,0.51,0.65,6.19,149.74
14/6/2016 17:15,0.43,0.55,0.7,6.67,175.57
14/6/2016 18:15,0.43,0.55,0.7,6.94,179.24
14/6/2016 19:15,0.43,0.55,0.7,6.59,169.77
14/6/2016 20:15,0.41,0.52,0.65,6.94,179.72
14/6/2016 21:15,0.4,0.51,0.65,7.67,179.35
14/6/2016 22:15,0.4,0.51,0.64,6.76,176.37
14/6/2016 23:15,0.4,0.51,0.65,7.34,183.73
15/6/2016 0:15,0.37,0.48,0.6,6.5,174.39
15/6/2016 1:15,0.38,0.48,0.61,6.34,169.43
15/6/2016 2:15,0.41,0.52,0.66,7.24,180.77
15/6/2016 3:15,0.45,0.58,0.74,6.94,181.69
15/6/2016 4:15,0.44,0.56,0.71,6.11,170.16
15/6/2016 5:15,0.4,0.51,0.64,6.85,185.27
15/6/2016 6:15,0.39,0.5,0.64,7.34,167.35
15/6/2016 7:15,0.43,0.54,0.69,7.24,166.95
15/6/2016 8:15,0.38,0.49,0.62,6.94,165.69
15/6/2016 9:15,0.47,0.6,0.77,5.08,162.53
15/6/2016 10:15,0.47,0.6,0.76,6.11,162.45
15/6/2016 11:15,0.44,0.56,0.72,7.04,176.09
15/6/2016 12:15,0.4,0.51,0.65,6.94,173.37
15/6/2016 13:15,0.43,0.55,0.71,6.76,164.87
15/6/2016 14:15,0.51,0.64,0.83,3.95,165.13
15/6/2016 15:15,0.48,0.61,0.78,6.5,178.58
15/6/2016 16:15,0.47,0.6,0.76,6.34,162.22
15/6/2016 17:15,0.43,0.54,0.7,5.18,149.13
15/6/2016 18:15,0.42,0.54,0.69,6.85,174.25
15/6/2016 19:15,0.48,0.61,0.77,7.14,133.13
15/6/2016 20:15,0.45,0.57,0.72,6.19,165.22
15/6/2016 21:15,0.46,0.59,0.75,8.43,172.31
15/6/2016 22:15,0.45,0.57,0.72,5.46,162.51
15/6/2016 23:15,0.48,0.6,0.77,7.56,178.05
16/6/2016 0:15,0.46,0.58,0.74,6.94,179.26
16/6/2016 1:15,0.51,0.65,0.83,6.76,180.08
16/6/2016 2:15,0.49,0.63,0.8,6.76,159.46
16/6/2016 3:15,0.53,0.67,0.86,6.04,169.99
16/6/2016 4:15,0.48,0.61,0.78,7.14,152.47
16/6/2016 5:15,0.49,0.62,0.8,5.97,178.45
16/6/2016 6:15,0.44,0.56,0.72,6.94,165.62
16/6/2016 7:15,0.5,0.64,0.82,7.56,156.5
16/6/2016 8:15,0.48,0.61,0.77,6.42,176.53
16/6/2016 9:15,0.46,0.58,0.74,6.67,178.4
16/6/2016 10:15,0.43,0.54,0.69,6.67,184.41
16/6/2016 11:15,0.41,0.52,0.65,7.04,172.03
16/6/2016 12:15,0.41,0.52,0.66,6.19,177.97
16/6/2016 13:15,0.34,0.43,0.55,6.5,166.26
16/6/2016 14:15,0.35,0.45,0.57,6.94,180.8
16/6/2016 15:15,0.35,0.44,0.56,5.83,152.24
16/6/2016 16:15,0.39,0.49,0.62,6.85,179.94
16/6/2016 17:15,0.34,0.43,0.55,7.91,173.36
16/6/2016 18:15,0.34,0.44,0.56,7.91,181.85
16/6/2016 19:15,0.37,0.48,0.6,7.24,182.16
16/6/2016 20:15,0.36,0.46,0.58,7.24,155.36
16/6/2016 21:15,0.41,0.53,0.66,7.45,167.07
16/6/2016 22:15,0.38,0.49,0.62,6.59,174.53
16/6/2016 23:15,0.41,0.52,0.65,7.24,185.98
17/6/2016 0:15,0.48,0.61,0.78,6.85,174.17
17/6/2016 1:15,0.55,0.7,0.88,6.94,182.85
17/6/2016 2:15,0.55,0.7,0.88,6.5,183.98
17/6/2016 3:15,0.55,0.7,0.89,6.42,177.53
17/6/2016 4:15,0.45,0.57,0.72,6.5,180.48
17/6/2016 5:15,0.43,0.55,0.69,6.11,184.25
17/6/2016 6:15,0.45,0.58,0.73,6.94,172.46
17/6/2016 7:15,0.45,0.57,0.72,6.11,168.51
17/6/2016 8:15,0.5,0.63,0.81,7.04,181.65
17/6/2016 9:15,0.4,0.51,0.65,6.76,169.59
17/6/2016 10:15,0.34,0.44,0.56,7.34,174.18
17/6/2016 11:15,0.42,0.54,0.68,6.34,176.38
17/6/2016 12:15,0.43,0.55,0.7,5.97,183.56
17/6/2016 13:15,0.41,0.52,0.67,5.24,154.89
17/6/2016 14:15,0.33,0.42,0.54,6.94,185.06
17/6/2016 15:15,0.43,0.55,0.7,5.4,176.26
17/6/2016 16:15,0.35,0.44,0.57,6.59,146.08
17/6/2016 17:15,0.33,0.42,0.54,5.9,179.63
17/6/2016 18:15,0.33,0.42,0.55,6.19,170.83
17/6/2016 19:15,0.35,0.45,0.57,6.76,134.51
17/6/2016 20:15,0.3,0.39,0.49,7.04,136.18
17/6/2016 21:15,0.29,0.37,0.47,4.71,154.64
17/6/2016 22:15,0.32,0.41,0.52,4.8,121.21
17/6/2016 23:15,0.31,0.39,0.5,7.34,163.19
18/6/2016 0:15,0.27,0.34,0.44,3.98,95.4
18/6/2016 1:15,0.34,0.43,0.55,6.11,178.04
18/6/2016 2:15,0.31,0.4,0.51,5.7,183.71
18/6/2016 3:15,0.39,0.5,0.64,5.64,168.86
18/6/2016 4:15,0.41,0.53,0.68,4.93,165.3
18/6/2016 5:15,0.37,0.47,0.6,3.8,226.98
18/6/2016 6:15,0.31,0.4,0.52,5.24,191.38
18/6/2016 7:15,0.34,0.43,0.56,4.28,133.05
18/6/2016 8:15,0.34,0.43,0.56,4.35,136.77
18/6/2016 9:15,0.31,0.39,0.5,6.5,153
18/6/2016 10:15,0.26,0.33,0.43,5.4,164.56
18/6/2016 11:15,0.29,0.37,0.47,4.58,136.18
18/6/2016 12:15,0.3,0.38,0.49,4.42,198.09
18/6/2016 13:15,0.35,0.44,0.57,5.13,167.5
18/6/2016 14:15,0.32,0.41,0.53,4.42,97.78
18/6/2016 15:15,0.3,0.39,0.5,4.46,111.52
18/6/2016 16:15,0.3,0.38,0.49,4.98,115.36
18/6/2016 17:15,0.29,0.37,0.48,5.35,111.86
18/6/2016 18:15,0.31,0.4,0.52,4.8,143.35
18/6/2016 19:15,0.31,0.39,0.5,4.28,91.84
18/6/2016 20:15,0.3,0.38,0.49,3.92,168.18
18/6/2016 21:15,0.28,0.36,0.46,4.46,149.97
18/6/2016 22:15,0.28,0.36,0.46,4.8,162.16
18/6/2016 23:15,0.26,0.32,0.42,5.4,171.45
19/6/2016 0:15,0.24,0.31,0.4,3.89,93.74
19/6/2016 1:15,0.22,0.28,0.37,5.7,164.1
19/6/2016 2:15,0.24,0.31,0.4,5.03,184.86
19/6/2016 3:15,0.25,0.32,0.41,5.58,181.62
19/6/2016 4:15,0.24,0.31,0.4,4.28,173.97
19/6/2016 5:15,0.25,0.32,0.41,5.52,174.49
19/6/2016 6:15,0.24,0.31,0.4,4.8,168.67
19/6/2016 7:15,0.24,0.31,0.4,3.66,97.14
19/6/2016 8:15,0.26,0.32,0.42,4.01,143.55
19/6/2016 9:15,0.26,0.34,0.43,4.39,156.39
19/6/2016 10:15,0.25,0.32,0.41,6.11,142.43
19/6/2016 11:15,0.27,0.35,0.45,5.03,140.95
19/6/2016 12:15,0.26,0.33,0.43,4.58,60.4
19/6/2016 13:15,0.28,0.36,0.46,5.46,136.38
19/6/2016 14:15,0.25,0.32,0.42,4.17,153.19
19/6/2016 15:15,0.26,0.33,0.43,4.58,75.84
19/6/2016 16:15,0.25,0.32,0.41,4.28,70.59
19/6/2016 17:15,0.26,0.33,0.43,3.95,56.88
19/6/2016 18:15,0.29,0.37,0.48,3.89,43.01
19/6/2016 19:15,0.26,0.33,0.42,4.71,148.93
19/6/2016 20:15,0.24,0.31,0.39,4.89,61.67
19/6/2016 21:15,0.24,0.31,0.4,4.14,155.63
19/6/2016 22:15,0.24,0.3,0.39,4.42,4.73
19/6/2016 23:15,0.22,0.28,0.36,4.5,125.26
20/6/2016 0:15,0.15,0.19,0.25,4.46,141.6
20/6/2016 1:15,0.14,0.18,0.24,4.75,132.41
20/6/2016 2:15,0.16,0.21,0.27,5.24,188.89
20/6/2016 3:15,0.14,0.18,0.24,5.08,188.12
20/6/2016 4:15,0.15,0.2,0.25,4.14,141.36
20/6/2016 5:15,0.15,0.2,0.25,5.08,159.78
20/6/2016 6:15,0.16,0.2,0.26,4.84,164.13
20/6/2016 7:15,0.26,0.33,0.43,5.08,98.53
20/6/2016 8:15,0.28,0.36,0.46,4.58,67.28
20/6/2016 9:15,0.28,0.35,0.45,4.62,129.89
20/6/2016 10:15,0.24,0.3,0.39,5.13,141.54
20/6/2016 11:15,0.26,0.33,0.42,4.35,117.59
20/6/2016 12:15,0.23,0.3,0.38,4.84,143.57
20/6/2016 13:15,0.23,0.29,0.37,4.8,152.81
20/6/2016 14:15,0.23,0.29,0.38,4.54,135.91
20/6/2016 15:15,0.24,0.31,0.4,3.86,92.71
20/6/2016 16:15,0.27,0.35,0.45,3.77,87.4
20/6/2016 17:15,0.25,0.32,0.41,4.58,86.56
20/6/2016 18:15,0.24,0.31,0.39,4.28,108.53
20/6/2016 19:15,0.26,0.33,0.42,4.42,103.35
20/6/2016 20:15,0.26,0.33,0.42,4.39,137.12
20/6/2016 21:15,0.26,0.33,0.42,4.71,62.56
20/6/2016 22:15,0.26,0.33,0.43,5.9,157.76
20/6/2016 23:15,0.2,0.26,0.33,5.52,103.29
21/6/2016 0:15,0.18,0.23,0.3,6.11,114.41
21/6/2016 1:15,0.16,0.2,0.26,4.89,84.05
21/6/2016 2:15,0.13,0.17,0.22,4.89,185.03
21/6/2016 3:15,0.16,0.2,0.25,6.94,141.63
21/6/2016 4:15,0.14,0.18,0.23,5.7,131.47
21/6/2016 5:15,0.14,0.18,0.23,3.61,231.18
21/6/2016 6:15,0.15,0.19,0.24,5.46,146.86
21/6/2016 7:15,0.31,0.39,0.51,3.95,68.52
21/6/2016 8:15,0.26,0.34,0.43,4.14,38.6
21/6/2016 9:15,0.26,0.33,0.42,6.11,82.53
21/6/2016 10:15,0.23,0.29,0.37,5.46,104.76
21/6/2016 11:15,0.21,0.26,0.34,4.75,102.46
21/6/2016 12:15,0.21,0.27,0.34,4.89,110.58
21/6/2016 13:15,0.21,0.26,0.34,4.62,81.83
21/6/2016 14:15,0.24,0.31,0.4,5.52,146.55
21/6/2016 15:15,0.21,0.26,0.34,3.69,276.61
21/6/2016 16:15,0.22,0.28,0.36,7.14,157.27
21/6/2016 17:15,0.2,0.25,0.33,3.66,151.07
21/6/2016 18:15,0.24,0.31,0.4,3.59,105.48
21/6/2016 19:15,0.26,0.34,0.43,3.64,136.72
21/6/2016 20:15,0.25,0.31,0.41,4.24,76
21/6/2016 21:15,0.26,0.33,0.43,3.83,153.9
21/6/2016 22:15,0.27,0.34,0.44,4.54,161.58
21/6/2016 23:15,0.24,0.3,0.39,4.35,128.61
22/6/2016 0:15,0.18,0.23,0.3,4.42,133.67
22/6/2016 1:15,0.15,0.19,0.25,4.39,166.63
22/6/2016 2:15,0.15,0.19,0.24,4.89,161.44
22/6/2016 3:15,0.19,0.24,0.31,4.62,183.48
22/6/2016 4:15,0.18,0.23,0.3,4.98,178.26
22/6/2016 5:15,0.19,0.24,0.31,4.71,187.07
22/6/2016 6:15,0.21,0.27,0.35,4.17,177
22/6/2016 7:15,0.28,0.35,0.45,4.21,128.3
22/6/2016 8:15,0.29,0.37,0.48,4.14,184.34
22/6/2016 9:15,0.3,0.38,0.49,4.01,100.41
22/6/2016 10:15,0.29,0.37,0.47,4.71,132.36
22/6/2016 11:15,0.25,0.32,0.42,3.83,147.25
22/6/2016 12:15,0.25,0.31,0.4,5.35,163.28
22/6/2016 13:15,0.22,0.28,0.36,4.71,146.75
22/6/2016 14:15,0.25,0.32,0.41,5.83,175.52
22/6/2016 15:15,0.24,0.31,0.4,5.4,173.09
22/6/2016 16:15,0.31,0.4,0.51,4.5,113.07
22/6/2016 17:15,0.25,0.32,0.41,4.62,88.68
22/6/2016 18:15,0.25,0.32,0.41,4.35,151.22
22/6/2016 19:15,0.3,0.39,0.5,3.66,63.24
22/6/2016 20:15,0.28,0.36,0.46,5.08,144.45
22/6/2016 21:15,0.29,0.36,0.47,4.62,138.5
22/6/2016 22:15,0.31,0.39,0.5,5.58,145.13
22/6/2016 23:15,0.3,0.38,0.49,5.9,170.59
23/6/2016 0:15,0.24,0.31,0.39,5.7,166.35
23/6/2016 1:15,0.19,0.25,0.31,5.64,172.38
23/6/2016 2:15,0.2,0.26,0.32,5.52,156.93
23/6/2016 3:15,0.19,0.25,0.31,4.71,163.2
23/6/2016 4:15,0.2,0.26,0.33,5.58,173.49
23/6/2016 5:15,0.22,0.28,0.35,5.52,181.97
23/6/2016 6:15,0.23,0.3,0.38,5.46,178.79
23/6/2016 7:15,0.32,0.41,0.52,6.11,179.04
23/6/2016 8:15,0.31,0.39,0.5,4.8,106.54
23/6/2016 9:15,0.31,0.39,0.5,3.92,174.17
23/6/2016 10:15,0.29,0.37,0.47,5.46,174.84
23/6/2016 11:15,0.29,0.37,0.47,6.26,171.19
23/6/2016 12:15,0.26,0.33,0.42,5.58,93.01
23/6/2016 13:15,0.27,0.35,0.45,4.89,193.38
23/6/2016 14:15,0.21,0.27,0.35,5.35,162.91
23/6/2016 15:15,0.27,0.35,0.44,4.54,113.89
23/6/2016 16:15,0.27,0.35,0.44,6.67,170.55
23/6/2016 17:15,0.26,0.33,0.43,6.04,171.5
23/6/2016 18:15,0.28,0.35,0.45,4.71,111.37
23/6/2016 19:15,0.31,0.39,0.51,4.54,137.36
23/6/2016 20:15,0.28,0.36,0.46,3.98,122.4
23/6/2016 21:15,0.27,0.34,0.44,5.58,139.61
23/6/2016 22:15,0.26,0.33,0.43,5.52,166.5
23/6/2016 23:15,0.25,0.32,0.41,4.31,70.47
24/6/2016 0:15,0.21,0.26,0.34,6.67,179.19
24/6/2016 1:15,0.17,0.22,0.28,6.19,164.45
24/6/2016 2:15,0.16,0.2,0.25,6.59,168.58
24/6/2016 3:15,0.18,0.23,0.29,6.11,157.1
24/6/2016 4:15,0.16,0.21,0.26,6.59,154.57
24/6/2016 5:15,0.19,0.24,0.3,6.76,171.23
24/6/2016 6:15,0.19,0.25,0.31,5.7,171.26
24/6/2016 7:15,0.27,0.34,0.43,3.89,158.88
24/6/2016 8:15,0.31,0.4,0.51,5.13,132.67
24/6/2016 9:15,0.32,0.4,0.51,4.67,120.4
24/6/2016 10:15,0.26,0.33,0.43,4.24,69.01
24/6/2016 11:15,0.25,0.32,0.42,3.98,111.46
24/6/2016 12:15,0.24,0.31,0.4,4.04,89.81
24/6/2016 13:15,0.23,0.29,0.38,6.94,169.6
24/6/2016 14:15,0.25,0.31,0.4,3.86,4.76
24/6/2016 15:15,0.23,0.29,0.37,7.91,169.11
24/6/2016 16:15,0.27,0.34,0.43,6.19,152.49
24/6/2016 17:15,0.26,0.33,0.42,7.04,174.16
24/6/2016 18:15,0.31,0.39,0.5,4.01,80.23
24/6/2016 19:15,0.31,0.39,0.51,6.19,43.73
24/6/2016 20:15,0.25,0.32,0.41,6.34,141.82
24/6/2016 21:15,0.26,0.33,0.42,6.85,162.82
24/6/2016 22:15,0.26,0.33,0.42,5.46,139.26
24/6/2016 23:15,0.3,0.38,0.48,6.26,192.48
25/6/2016 0:15,0.22,0.28,0.35,6.67,180.09
25/6/2016 1:15,0.17,0.22,0.28,7.14,165.83
25/6/2016 2:15,0.16,0.2,0.25,7.14,169.19
25/6/2016 3:15,0.17,0.22,0.28,4.62,0.49
25/6/2016 4:15,0.13,0.16,0.21,7.14,179.24
25/6/2016 5:15,0.16,0.2,0.25,5.03,148.61
25/6/2016 6:15,0.17,0.22,0.28,4.42,213.12
25/6/2016 7:15,0.28,0.35,0.45,4.39,142.97
25/6/2016 8:15,0.27,0.35,0.45,5.08,113.5
25/6/2016 9:15,0.3,0.38,0.48,4.89,42.59
25/6/2016 10:15,0.26,0.33,0.43,3.8,110.88
25/6/2016 11:15,0.25,0.32,0.41,6.26,99.05
25/6/2016 12:15,0.25,0.32,0.41,5.35,115.22
25/6/2016 13:15,0.26,0.33,0.42,7.34,149.14
25/6/2016 14:15,0.3,0.38,0.49,3.98,30.34
25/6/2016 15:15,0.24,0.31,0.4,4.14,88.9
25/6/2016 16:15,0.24,0.31,0.39,4.31,149.09
25/6/2016 17:15,0.26,0.33,0.43,3.8,83.33
25/6/2016 18:15,0.3,0.38,0.49,4.28,46.12
25/6/2016 19:15,0.3,0.38,0.49,4.42,87.21
25/6/2016 20:15,0.24,0.31,0.39,4.67,79.04
25/6/2016 21:15,0.27,0.35,0.44,4.04,75.39
25/6/2016 22:15,0.31,0.4,0.51,4.14,92.74
25/6/2016 23:15,0.27,0.34,0.44,4.39,161.24
26/6/2016 0:15,0.26,0.33,0.42,5.4,178.61
26/6/2016 1:15,0.28,0.36,0.46,5.52,172.36
26/6/2016 2:15,0.26,0.33,0.43,4.62,178.22
26/6/2016 3:15,0.3,0.38,0.49,5.4,171.71
26/6/2016 4:15,0.23,0.29,0.38,5.7,174.8
26/6/2016 5:15,0.2,0.26,0.33,5.83,171.31
26/6/2016 6:15,0.21,0.27,0.35,5.46,168.98
26/6/2016 7:15,0.27,0.34,0.44,5.03,167.37
26/6/2016 8:15,0.29,0.37,0.47,5.4,134.19
26/6/2016 9:15,0.31,0.4,0.51,5.03,166.54
26/6/2016 10:15,0.34,0.44,0.56,5.83,150.1
26/6/2016 11:15,0.28,0.36,0.46,4.39,136.82
26/6/2016 12:15,0.31,0.4,0.51,4.67,71.16
26/6/2016 13:15,0.31,0.39,0.5,4.21,145.49
26/6/2016 14:15,0.29,0.37,0.47,5.9,150.03
26/6/2016 15:15,0.28,0.35,0.45,4.39,63.24
26/6/2016 16:15,0.3,0.38,0.49,4.75,157.33
26/6/2016 17:15,0.32,0.41,0.52,5.35,167.48
26/6/2016 18:15,0.35,0.44,0.57,4.8,166.42
26/6/2016 19:15,0.35,0.45,0.58,4.62,171.33
26/6/2016 20:15,0.3,0.39,0.5,5.13,146.67
26/6/2016 21:15,0.27,0.34,0.44,6.04,153.36
26/6/2016 22:15,0.32,0.4,0.52,4.01,140.24
26/6/2016 23:15,0.35,0.44,0.57,4.24,150.85
27/6/2016 0:15,0.3,0.38,0.49,5.46,170.52
27/6/2016 1:15,0.28,0.36,0.46,5.58,161.39
27/6/2016 2:15,0.25,0.32,0.41,5.29,179.09
27/6/2016 3:15,0.21,0.27,0.35,5.9,187.78
27/6/2016 4:15,0.22,0.27,0.35,5.7,177.26
27/6/2016 5:15,0.23,0.29,0.37,6.04,173.2
27/6/2016 6:15,0.24,0.31,0.4,5.29,178.51
27/6/2016 7:15,0.27,0.35,0.44,4.84,175.8
27/6/2016 8:15,0.31,0.39,0.51,5.7,189
27/6/2016 9:15,0.3,0.39,0.5,5.46,138.17
27/6/2016 10:15,0.3,0.39,0.5,5.35,174.62
27/6/2016 11:15,0.28,0.35,0.45,5.52,128.58
27/6/2016 12:15,0.28,0.35,0.45,5.35,112.89
27/6/2016 13:15,0.27,0.34,0.44,4.1,165.98
27/6/2016 14:15,0.26,0.33,0.43,5.13,142.97
27/6/2016 15:15,0.24,0.31,0.39,5.7,172.79
27/6/2016 16:15,0.25,0.32,0.41,7.91,158.35
27/6/2016 17:15,0.25,0.32,0.41,6.67,141
27/6/2016 18:15,0.28,0.35,0.45,3.95,81.89
27/6/2016 19:15,0.31,0.4,0.51,5.83,155.12
27/6/2016 20:15,0.33,0.41,0.53,5.9,182.77
27/6/2016 21:15,0.28,0.36,0.46,5.7,168.49
27/6/2016 22:15,0.28,0.35,0.46,3.74,109.63
27/6/2016 23:15,0.24,0.31,0.4,5.64,168.26
28/6/2016 0:15,0.2,0.26,0.33,6.26,182.75
28/6/2016 1:15,0.16,0.21,0.26,5.4,150.92
28/6/2016 2:15,0.14,0.18,0.23,5.77,179.08
28/6/2016 3:15,0.17,0.22,0.28,4.42,138.67
28/6/2016 4:15,0.15,0.19,0.24,5.58,153.67
28/6/2016 5:15,0.18,0.23,0.29,6.59,178.04
28/6/2016 6:15,0.22,0.28,0.35,6.11,160.48
28/6/2016 7:15,0.31,0.4,0.51,6.04,167
28/6/2016 8:15,0.33,0.42,0.54,3.59,105.61
28/6/2016 9:15,0.33,0.43,0.55,4.84,163.7
28/6/2016 10:15,0.29,0.37,0.47,6.76,159.85
28/6/2016 11:15,0.28,0.35,0.45,6.19,118.48
28/6/2016 12:15,0.31,0.39,0.5,8.29,177.15
28/6/2016 13:15,0.32,0.41,0.53,3.83,149.03
28/6/2016 14:15,0.31,0.39,0.5,4.31,180.74
28/6/2016 15:15,0.32,0.41,0.53,4.54,128.95
28/6/2016 16:15,0.31,0.39,0.5,4.21,144.56
28/6/2016 17:15,0.33,0.42,0.54,4.54,150.79
28/6/2016 18:15,0.33,0.42,0.54,4.54,162.53
28/6/2016 19:15,0.35,0.44,0.57,4.28,175.64
28/6/2016 20:15,0.29,0.38,0.48,5.4,155.49
28/6/2016 21:15,0.28,0.36,0.46,4.39,139.12
28/6/2016 22:15,0.3,0.38,0.49,5.7,138.52
28/6/2016 23:15,0.29,0.36,0.47,7.34,161.75
29/6/2016 0:15,0.24,0.31,0.4,4.5,75.81
29/6/2016 1:15,0.28,0.35,0.46,4.31,192.94
29/6/2016 2:15,0.26,0.33,0.43,4.84,166.25
29/6/2016 3:15,0.26,0.33,0.43,5.03,178.91
29/6/2016 4:15,0.32,0.4,0.52,4.58,162.78
29/6/2016 5:15,0.36,0.46,0.59,5.58,141.88
29/6/2016 6:15,0.4,0.5,0.65,5.58,168.59
29/6/2016 7:15,0.39,0.5,0.64,5.46,173.91
29/6/2016 8:15,0.44,0.56,0.71,4.24,84.89
29/6/2016 9:15,0.43,0.55,0.71,6.11,170.45
29/6/2016 10:15,0.43,0.55,0.7,6.26,153.74
29/6/2016 11:15,0.41,0.53,0.68,5.64,162.98
29/6/2016 12:15,0.51,0.65,0.83,5.46,173.62
29/6/2016 13:15,0.51,0.64,0.83,6.11,172.51
29/6/2016 14:15,0.49,0.62,0.8,6.5,162.54
29/6/2016 15:15,0.65,0.83,1.07,3.83,172.38
29/6/2016 16:15,0.57,0.73,0.94,3.8,118.47
29/6/2016 17:15,0.49,0.62,0.79,6.67,166.72
29/6/2016 18:15,0.42,0.53,0.68,6.67,155.81
29/6/2016 19:15,0.42,0.54,0.69,4.54,128.95
29/6/2016 20:15,0.4,0.51,0.64,6.59,153.22
29/6/2016 21:15,0.41,0.52,0.66,7.24,179.25
29/6/2016 22:15,0.46,0.59,0.75,6.76,171.27
29/6/2016 23:15,0.47,0.6,0.76,6.85,165.09
30/6/2016 0:15,0.48,0.61,0.76,7.56,179.29
30/6/2016 1:15,0.52,0.66,0.84,6.11,168.28
30/6/2016 2:15,0.56,0.71,0.9,6.59,174.14
30/6/2016 3:15,0.54,0.69,0.87,6.59,176.6
30/6/2016 4:15,0.51,0.65,0.82,7.24,181.95
30/6/2016 5:15,0.47,0.6,0.76,7.45,178.89
30/6/2016 6:15,0.47,0.6,0.77,7.24,165.04
30/6/2016 7:15,0.45,0.58,0.74,7.45,162.76
30/6/2016 8:15,0.46,0.59,0.75,7.34,158.59
30/6/2016 9:15,0.47,0.6,0.76,4.62,163.25
30/6/2016 10:15,0.49,0.62,0.79,6.94,176.47
30/6/2016 11:15,0.58,0.74,0.94,7.04,181.58
30/6/2016 12:15,0.57,0.72,0.92,5.77,155.18
30/6/2016 13:15,0.56,0.71,0.91,7.04,178.96
30/6/2016 14:15,0.47,0.6,0.76,6.34,159.8
30/6/2016 15:15,0.48,0.62,0.78,6.19,157.55
30/6/2016 16:15,0.5,0.64,0.81,7.45,169.66
30/6/2016 17:15,0.52,0.67,0.84,7.56,170.65
30/6/2016 18:15,0.46,0.59,0.74,7.79,164.77
30/6/2016 19:15,0.45,0.57,0.72,7.45,173.68
30/6/2016 20:15,0.42,0.53,0.68,6.26,162.49
30/6/2016 21:15,0.45,0.57,0.73,6.67,188.77
30/6/2016 22:15,0.47,0.6,0.76,8.16,176.3
30/6/2016 23:15,0.42,0.54,0.69,8.16,170.5
1/7/2016 0:15,0.46,0.59,0.74,8.03,157.35
1/7/2016 1:15,0.46,0.59,0.75,7.14,180.83
1/7/2016 2:15,0.45,0.58,0.73,7.56,178.04
1/7/2016 3:15,0.41,0.53,0.67,6.59,193.37
1/7/2016 4:15,0.41,0.52,0.67,6.76,191.14
1/7/2016 5:15,0.38,0.48,0.61,7.79,173.93
1/7/2016 6:15,0.39,0.49,0.62,7.24,186.97
1/7/2016 7:15,0.4,0.51,0.65,7.24,191.34
1/7/2016 8:15,0.37,0.48,0.61,7.04,159.17
1/7/2016 9:15,0.35,0.45,0.57,7.34,170.42
1/7/2016 10:15,0.38,0.48,0.62,7.14,173.6
1/7/2016 11:15,0.35,0.45,0.57,4.24,174.3
1/7/2016 12:15,0.5,0.63,0.81,4.35,178.92
1/7/2016 13:15,0.4,0.51,0.65,3.89,153.89
1/7/2016 14:15,0.3,0.39,0.5,4.8,153.9
1/7/2016 15:15,0.35,0.45,0.58,7.14,184.8
1/7/2016 16:15,0.35,0.45,0.57,6.67,163.31
1/7/2016 17:15,0.39,0.5,0.64,7.56,176.65
1/7/2016 18:15,0.39,0.49,0.63,6.5,182.91
1/7/2016 19:15,0.4,0.5,0.64,7.34,171.61
