,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
6/3/2016 9:30,0.24,0.31,0.4,9.35,142.39
6/3/2016 10:30,0.26,0.33,0.42,3.8,6.18
6/3/2016 11:30,0.26,0.33,0.41,8.87,140.26
6/3/2016 12:30,0.26,0.33,0.43,8.71,148.34
6/3/2016 13:30,0.26,0.33,0.42,9.35,152.54
6/3/2016 14:30,0.27,0.35,0.45,4.01,338.17
6/3/2016 15:30,0.29,0.36,0.46,8.71,150.58
6/3/2016 16:30,0.3,0.39,0.49,8.87,148.91
6/3/2016 17:30,0.33,0.42,0.53,10.09,141.92
6/3/2016 18:30,0.35,0.44,0.56,10.09,144.77
6/3/2016 19:30,0.33,0.43,0.54,9.71,161.97
6/3/2016 20:30,0.33,0.42,0.53,9.35,139.77
6/3/2016 21:30,0.31,0.39,0.5,9.89,145.96
6/3/2016 22:30,0.29,0.37,0.47,10.72,147.4
6/3/2016 23:30,0.26,0.33,0.42,9.53,169.92
7/3/2016 0:30,0.22,0.28,0.35,10.95,144.82
7/3/2016 1:30,0.19,0.24,0.3,10.72,148.38
7/3/2016 2:30,0.22,0.28,0.35,9.35,138.96
7/3/2016 3:30,0.17,0.22,0.28,10.09,147.72
7/3/2016 4:30,0.19,0.24,0.31,9.53,156.22
7/3/2016 5:30,0.2,0.25,0.32,9.02,172.53
7/3/2016 6:30,0.18,0.23,0.29,9.35,150.73
7/3/2016 7:30,0.29,0.37,0.46,10.29,147.33
7/3/2016 8:30,0.31,0.39,0.49,9.89,163.49
7/3/2016 9:30,0.31,0.4,0.5,10.5,135.8
7/3/2016 10:30,0.3,0.38,0.48,9.71,143.8
7/3/2016 11:30,0.33,0.41,0.52,9.71,160.3
7/3/2016 12:30,0.31,0.4,0.51,9.89,144.08
7/3/2016 13:30,0.34,0.43,0.55,10.5,160.57
7/3/2016 14:30,0.28,0.35,0.44,9.89,155.39
7/3/2016 15:30,0.33,0.41,0.52,9.71,162.29
7/3/2016 16:30,0.31,0.4,0.5,8.87,150.08
7/3/2016 17:30,0.32,0.41,0.51,10.95,153.93
7/3/2016 18:30,0.26,0.33,0.42,9.89,170.01
7/3/2016 19:30,0.36,0.46,0.58,11.19,160.47
7/3/2016 20:30,0.32,0.41,0.52,3.66,330.28
7/3/2016 21:30,0.3,0.38,0.48,11.7,153.3
7/3/2016 22:30,0.26,0.33,0.42,4.39,52.11
7/3/2016 23:30,0.27,0.34,0.44,3.69,328.25
8/3/2016 0:30,0.19,0.24,0.31,3.69,50.49
8/3/2016 1:30,0.18,0.22,0.28,11.7,158.47
8/3/2016 2:30,0.18,0.23,0.29,10.95,150.52
8/3/2016 3:30,0.19,0.24,0.3,11.19,159.58
8/3/2016 4:30,0.21,0.26,0.33,9.89,153.73
8/3/2016 5:30,0.19,0.24,0.3,10.29,137.53
8/3/2016 6:30,0.21,0.27,0.34,10.72,140.93
8/3/2016 7:30,0.23,0.3,0.38,10.5,138.96
8/3/2016 8:30,0.3,0.39,0.49,10.72,139.04
8/3/2016 9:30,0.27,0.35,0.44,10.5,138.93
8/3/2016 10:30,0.28,0.36,0.46,10.72,150.29
8/3/2016 11:30,0.3,0.38,0.48,10.72,147.32
8/3/2016 12:30,0.31,0.39,0.5,10.5,158.19
8/3/2016 13:30,0.26,0.34,0.43,9.18,151.42
8/3/2016 14:30,0.25,0.32,0.41,10.5,144.47
8/3/2016 15:30,0.25,0.32,0.41,10.5,163.48
8/3/2016 16:30,0.25,0.31,0.4,10.29,145.22
8/3/2016 17:30,0.28,0.36,0.45,9.71,151.28
8/3/2016 18:30,0.28,0.35,0.45,9.18,147.27
8/3/2016 19:30,0.25,0.32,0.41,10.5,140.5
8/3/2016 20:30,0.28,0.36,0.45,9.53,164.23
8/3/2016 21:30,0.28,0.36,0.46,9.53,143.87
8/3/2016 22:30,0.26,0.33,0.42,10.72,135.85
8/3/2016 23:30,0.24,0.3,0.38,3.72,359.51
9/3/2016 0:30,0.19,0.24,0.3,11.19,146.71
9/3/2016 1:30,0.14,0.17,0.22,10.72,154.38
9/3/2016 2:30,0.16,0.2,0.25,11.19,160.49
9/3/2016 3:30,0.17,0.21,0.27,10.5,146.77
9/3/2016 4:30,0.15,0.19,0.24,9.53,146.39
9/3/2016 5:30,0.13,0.17,0.21,9.71,173.7
9/3/2016 6:30,0.14,0.17,0.22,9.71,161.77
9/3/2016 7:30,0.2,0.26,0.33,10.09,154.01
9/3/2016 8:30,0.23,0.29,0.37,10.09,168.21
9/3/2016 9:30,0.25,0.32,0.41,4.17,18.22
9/3/2016 10:30,0.24,0.3,0.39,9.53,138.04
9/3/2016 11:30,0.24,0.3,0.39,9.53,153.61
9/3/2016 12:30,0.23,0.3,0.38,3.98,45.1
9/3/2016 13:30,0.22,0.28,0.36,9.89,167.21
9/3/2016 14:30,0.22,0.28,0.37,3.95,14.16
9/3/2016 15:30,0.2,0.25,0.32,9.89,154.28
9/3/2016 16:30,0.2,0.25,0.32,8.71,182.61
9/3/2016 17:30,0.23,0.29,0.38,3.59,131.84
9/3/2016 18:30,0.23,0.29,0.37,9.89,146.7
9/3/2016 19:30,0.26,0.33,0.41,5.58,63.05
9/3/2016 20:30,0.26,0.33,0.41,7.14,67.49
9/3/2016 21:30,0.24,0.31,0.39,4.28,200.88
9/3/2016 22:30,0.26,0.33,0.42,3.74,211.78
9/3/2016 23:30,0.28,0.35,0.46,3.59,116.83
10/3/2016 0:30,0.22,0.28,0.36,3.77,77.11
10/3/2016 1:30,0.21,0.27,0.34,4.75,171.85
10/3/2016 2:30,0.26,0.33,0.42,6.34,154.69
10/3/2016 3:30,0.28,0.36,0.45,6.42,176.62
10/3/2016 4:30,0.35,0.44,0.56,7.14,173
10/3/2016 5:30,0.41,0.52,0.66,7.79,155.73
10/3/2016 6:30,0.43,0.55,0.7,7.67,158.71
10/3/2016 7:30,0.44,0.56,0.71,6.5,157.37
10/3/2016 8:30,0.48,0.6,0.76,7.24,158.1
10/3/2016 9:30,0.46,0.59,0.75,8.29,177.05
10/3/2016 10:30,0.56,0.71,0.89,9.89,158.08
10/3/2016 11:30,0.49,0.63,0.79,10.72,154.74
10/3/2016 12:30,0.52,0.66,0.83,10.29,137.28
10/3/2016 13:30,0.43,0.55,0.69,10.29,162.3
10/3/2016 14:30,0.38,0.48,0.6,9.89,173.44
10/3/2016 15:30,0.36,0.46,0.57,9.89,134.19
10/3/2016 16:30,0.42,0.53,0.67,9.35,152.79
10/3/2016 17:30,0.35,0.44,0.56,9.53,164.52
10/3/2016 18:30,0.35,0.45,0.57,9.53,151.93
10/3/2016 19:30,0.37,0.46,0.59,10.09,178.15
10/3/2016 20:30,0.35,0.45,0.57,4.98,164.94
10/3/2016 21:30,0.37,0.47,0.6,10.95,143.6
10/3/2016 22:30,0.38,0.48,0.62,11.19,149.08
10/3/2016 23:30,0.36,0.46,0.59,3.59,354.39
11/3/2016 0:30,0.31,0.4,0.5,9.02,144.78
11/3/2016 1:30,0.28,0.36,0.45,9.53,155.92
11/3/2016 2:30,0.29,0.37,0.46,10.5,154.75
11/3/2016 3:30,0.32,0.4,0.5,9.89,137.31
11/3/2016 4:30,0.31,0.39,0.48,10.72,152.78
11/3/2016 5:30,0.23,0.29,0.36,10.29,151.77
11/3/2016 6:30,0.31,0.4,0.49,10.5,156.93
11/3/2016 7:30,0.35,0.44,0.56,10.72,138.27
11/3/2016 8:30,0.32,0.4,0.51,3.66,11.97
11/3/2016 9:30,0.33,0.42,0.54,9.71,165.99
11/3/2016 10:30,0.32,0.41,0.52,10.29,144.7
11/3/2016 11:30,0.38,0.49,0.62,10.09,154.11
11/3/2016 12:30,0.39,0.49,0.62,9.35,149.61
11/3/2016 13:30,0.38,0.49,0.62,11.7,146.17
11/3/2016 14:30,0.37,0.47,0.59,10.09,160.43
11/3/2016 15:30,0.31,0.39,0.49,4.62,126.24
11/3/2016 16:30,0.33,0.42,0.53,11.19,150.61
11/3/2016 17:30,0.37,0.47,0.59,9.53,151.16
11/3/2016 18:30,0.33,0.42,0.54,10.09,146.62
11/3/2016 19:30,0.38,0.48,0.61,8.29,141.99
11/3/2016 20:30,0.35,0.44,0.56,9.18,146.18
11/3/2016 21:30,0.3,0.38,0.49,9.89,161.19
11/3/2016 22:30,0.32,0.41,0.52,10.09,144.95
11/3/2016 23:30,0.33,0.42,0.53,7.14,125.09
12/3/2016 0:30,0.3,0.39,0.49,8.71,139.14
12/3/2016 1:30,0.28,0.36,0.45,7.67,170.76
12/3/2016 2:30,0.26,0.33,0.41,9.35,167.1
12/3/2016 3:30,0.3,0.38,0.47,10.29,148.81
12/3/2016 4:30,0.24,0.3,0.38,8.57,153.31
12/3/2016 5:30,0.27,0.34,0.43,8.87,164.49
12/3/2016 6:30,0.33,0.41,0.52,10.09,146.9
12/3/2016 7:30,0.34,0.43,0.55,9.53,157.53
12/3/2016 8:30,0.36,0.45,0.57,9.71,138.72
12/3/2016 9:30,0.34,0.44,0.56,9.71,160.91
12/3/2016 10:30,0.39,0.5,0.64,6.19,151.76
12/3/2016 11:30,0.39,0.49,0.63,10.29,138.66
12/3/2016 12:30,0.4,0.5,0.64,7.91,150.71
12/3/2016 13:30,0.4,0.51,0.65,7.56,142.45
12/3/2016 14:30,0.34,0.44,0.56,3.83,358.69
12/3/2016 15:30,0.39,0.49,0.63,9.53,146.6
12/3/2016 16:30,0.31,0.39,0.5,7.04,160.46
12/3/2016 17:30,0.33,0.41,0.53,8.16,175.15
12/3/2016 18:30,0.35,0.44,0.56,4.21,23.12
12/3/2016 19:30,0.36,0.46,0.58,7.79,142.32
12/3/2016 20:30,0.41,0.52,0.66,5.03,115.55
12/3/2016 21:30,0.39,0.5,0.63,6.94,150.38
12/3/2016 22:30,0.44,0.56,0.71,5.08,149.85
12/3/2016 23:30,0.45,0.58,0.73,5.9,146.81
13/3/2016 0:30,0.42,0.54,0.69,8.03,148.69
13/3/2016 1:30,0.44,0.55,0.7,7.79,136.89
13/3/2016 2:30,0.34,0.44,0.55,7.45,166.05
13/3/2016 3:30,0.29,0.37,0.47,6.5,169.65
13/3/2016 4:30,0.3,0.38,0.48,8.71,173.17
13/3/2016 5:30,0.3,0.39,0.49,6.67,161.64
13/3/2016 6:30,0.3,0.38,0.48,8.29,148.09
13/3/2016 7:30,0.33,0.42,0.53,5.97,175.64
13/3/2016 8:30,0.32,0.41,0.53,6.94,165.3
13/3/2016 9:30,0.36,0.46,0.59,7.24,153.29
13/3/2016 10:30,0.35,0.44,0.56,6.59,151.85
13/3/2016 11:30,0.41,0.52,0.67,6.34,147.4
13/3/2016 12:30,0.38,0.48,0.61,4.62,10.26
13/3/2016 13:30,0.38,0.49,0.63,3.8,25.13
13/3/2016 14:30,0.31,0.39,0.5,3.89,346.79
13/3/2016 15:30,0.28,0.35,0.45,8.57,155.65
13/3/2016 16:30,0.32,0.41,0.52,7.04,152.97
13/3/2016 17:30,0.3,0.38,0.49,5.97,93
13/3/2016 18:30,0.26,0.33,0.42,4.14,329.06
13/3/2016 19:30,0.31,0.39,0.5,4.58,338.23
13/3/2016 20:30,0.27,0.34,0.43,5.7,278.36
13/3/2016 21:30,0.25,0.32,0.41,4.17,266
13/3/2016 22:30,0.24,0.31,0.4,6.11,85.83
13/3/2016 23:30,0.24,0.31,0.39,7.67,145.29
14/3/2016 0:30,0.22,0.28,0.36,5.13,188.52
14/3/2016 1:30,0.2,0.26,0.33,9.89,155.73
14/3/2016 2:30,0.2,0.25,0.32,4.28,269.7
14/3/2016 3:30,0.18,0.23,0.3,4.35,323.57
14/3/2016 4:30,0.17,0.21,0.27,8.16,162.27
14/3/2016 5:30,0.17,0.22,0.27,7.56,174.78
14/3/2016 6:30,0.15,0.19,0.24,5.13,209.47
14/3/2016 7:30,0.27,0.34,0.44,4.24,352.02
14/3/2016 8:30,0.25,0.32,0.42,4.42,7.26
14/3/2016 9:30,0.26,0.33,0.43,3.86,5.87
14/3/2016 10:30,0.23,0.29,0.38,7.14,78.72
14/3/2016 11:30,0.26,0.33,0.42,4.39,322.42
14/3/2016 12:30,0.27,0.34,0.44,3.8,334.93
14/3/2016 13:30,0.25,0.32,0.41,3.8,306.22
14/3/2016 14:30,0.34,0.44,0.55,7.14,144.9
14/3/2016 15:30,0.3,0.39,0.49,7.56,153.11
14/3/2016 16:30,0.3,0.39,0.49,7.45,151.12
14/3/2016 17:30,0.32,0.41,0.52,7.24,162.88
14/3/2016 18:30,0.41,0.52,0.65,7.79,160.91
14/3/2016 19:30,0.4,0.51,0.64,9.02,153.19
14/3/2016 20:30,0.37,0.47,0.6,8.43,146.4
14/3/2016 21:30,0.37,0.47,0.6,7.91,146.09
14/3/2016 22:30,0.38,0.48,0.61,7.14,193.35
14/3/2016 23:30,0.4,0.51,0.64,8.71,147.62
15/3/2016 0:30,0.38,0.49,0.61,9.53,143.63
15/3/2016 1:30,0.36,0.46,0.57,9.71,159.47
15/3/2016 2:30,0.46,0.59,0.74,9.53,153.17
15/3/2016 3:30,0.46,0.58,0.73,9.35,154.45
15/3/2016 4:30,0.46,0.58,0.73,9.35,161.71
15/3/2016 5:30,0.43,0.55,0.69,9.18,153.49
15/3/2016 6:30,0.44,0.56,0.7,10.29,157.46
15/3/2016 7:30,0.45,0.57,0.71,8.29,151.56
15/3/2016 8:30,0.45,0.58,0.73,8.29,147.98
15/3/2016 9:30,0.47,0.59,0.75,8.16,147.41
15/3/2016 10:30,0.45,0.58,0.73,3.74,139.73
15/3/2016 11:30,0.39,0.5,0.63,8.43,159.08
15/3/2016 12:30,0.39,0.5,0.63,7.67,159.8
15/3/2016 13:30,0.46,0.59,0.75,9.02,151.58
15/3/2016 14:30,0.47,0.59,0.75,8.29,144.11
15/3/2016 15:30,0.44,0.56,0.71,7.45,132.38
15/3/2016 16:30,0.42,0.54,0.68,8.57,146.71
15/3/2016 17:30,0.49,0.62,0.78,7.67,157.87
15/3/2016 18:30,0.42,0.54,0.68,4.42,58.02
15/3/2016 19:30,0.46,0.58,0.74,10.29,146.62
15/3/2016 20:30,0.44,0.56,0.71,3.64,1.83
15/3/2016 21:30,0.47,0.59,0.75,9.71,149.08
15/3/2016 22:30,0.44,0.56,0.7,8.71,141.56
15/3/2016 23:30,0.41,0.52,0.66,8.87,143.43
16/3/2016 0:30,0.42,0.53,0.67,7.91,152.26
16/3/2016 1:30,0.45,0.57,0.71,8.71,148.98
16/3/2016 2:30,0.42,0.54,0.68,9.18,151.07
16/3/2016 3:30,0.36,0.46,0.59,8.43,155.69
16/3/2016 4:30,0.42,0.53,0.67,8.43,150.3
16/3/2016 5:30,0.39,0.49,0.62,8.16,149.93
16/3/2016 6:30,0.42,0.54,0.68,8.87,150.65
16/3/2016 7:30,0.42,0.54,0.69,9.18,161.61
16/3/2016 8:30,0.4,0.51,0.64,9.18,153.11
16/3/2016 9:30,0.41,0.52,0.66,7.91,163.61
16/3/2016 10:30,0.4,0.51,0.65,4.84,177.99
16/3/2016 11:30,0.31,0.39,0.5,9.02,169.14
16/3/2016 12:30,0.36,0.46,0.59,4.14,349.21
16/3/2016 13:30,0.39,0.49,0.63,4.21,18.28
16/3/2016 14:30,0.36,0.46,0.59,4.75,208.4
16/3/2016 15:30,0.36,0.46,0.59,6.85,178.04
16/3/2016 16:30,0.33,0.42,0.54,8.29,161.01
16/3/2016 17:30,0.29,0.37,0.47,8.71,161.51
16/3/2016 18:30,0.31,0.4,0.51,4.62,136.89
16/3/2016 19:30,0.31,0.4,0.51,3.74,302.88
16/3/2016 20:30,0.31,0.39,0.5,4.31,221.08
16/3/2016 21:30,0.27,0.35,0.44,7.79,205.13
16/3/2016 22:30,0.29,0.37,0.47,4.31,21.1
16/3/2016 23:30,0.29,0.36,0.47,6.76,157.32
17/3/2016 0:30,0.25,0.31,0.4,7.91,151.66
17/3/2016 1:30,0.26,0.34,0.43,7.79,152.89
17/3/2016 2:30,0.23,0.29,0.37,4.62,187.75
17/3/2016 3:30,0.28,0.36,0.45,6.67,149.93
17/3/2016 4:30,0.26,0.33,0.42,7.34,153.63
17/3/2016 5:30,0.29,0.37,0.47,7.24,167.94
17/3/2016 6:30,0.29,0.36,0.46,7.14,154.26
17/3/2016 7:30,0.31,0.4,0.51,7.14,42.31
17/3/2016 8:30,0.34,0.43,0.55,7.14,127.88
17/3/2016 9:30,0.36,0.45,0.58,6.85,153.42
17/3/2016 10:30,0.35,0.45,0.57,4.89,137.37
17/3/2016 11:30,0.33,0.42,0.54,6.5,139.83
17/3/2016 12:30,0.32,0.41,0.53,3.98,129.01
17/3/2016 13:30,0.31,0.39,0.5,7.04,144.37
17/3/2016 14:30,0.33,0.42,0.54,7.04,190.14
17/3/2016 15:30,0.3,0.39,0.5,3.61,95.59
17/3/2016 16:30,0.29,0.37,0.47,6.19,148.93
17/3/2016 17:30,0.29,0.37,0.47,6.85,134.11
17/3/2016 18:30,0.31,0.4,0.51,4.28,166.18
17/3/2016 19:30,0.31,0.39,0.5,6.76,130.21
17/3/2016 20:30,0.28,0.35,0.45,3.83,127.07
17/3/2016 21:30,0.24,0.3,0.39,3.59,346.39
17/3/2016 22:30,0.27,0.34,0.44,4.8,112.4
17/3/2016 23:30,0.24,0.3,0.39,4.39,331.23
18/3/2016 0:30,0.19,0.24,0.31,4.35,166.01
18/3/2016 1:30,0.17,0.21,0.27,5.18,100.96
18/3/2016 2:30,0.18,0.23,0.3,3.83,160.9
18/3/2016 3:30,0.18,0.22,0.29,5.03,163.67
18/3/2016 4:30,0.16,0.21,0.26,4.67,186.12
18/3/2016 5:30,0.18,0.22,0.29,4.21,231.14
18/3/2016 6:30,0.18,0.22,0.29,4.31,182.98
18/3/2016 7:30,0.25,0.32,0.42,5.83,314.95
18/3/2016 8:30,0.27,0.34,0.44,5.7,25.66
18/3/2016 9:30,0.26,0.32,0.42,3.72,78.52
18/3/2016 10:30,0.24,0.3,0.39,4.07,13.77
18/3/2016 11:30,0.22,0.28,0.36,3.77,54.04
18/3/2016 12:30,0.23,0.29,0.38,4.04,27.39
18/3/2016 13:30,0.2,0.26,0.33,3.61,84.23
18/3/2016 14:30,0.23,0.29,0.38,3.83,1.12
18/3/2016 15:30,0.22,0.28,0.35,3.89,114.14
18/3/2016 16:30,0.24,0.3,0.38,3.64,326.79
18/3/2016 17:30,0.21,0.26,0.34,4.31,158.89
18/3/2016 18:30,0.22,0.28,0.36,3.72,76.81
18/3/2016 19:30,0.26,0.32,0.42,4.07,28.03
18/3/2016 20:30,0.24,0.3,0.39,4.93,337.07
18/3/2016 21:30,0.21,0.27,0.35,3.77,50.89
18/3/2016 22:30,0.24,0.3,0.39,5.97,26.46
18/3/2016 23:30,0.22,0.28,0.36,3.72,347.36
19/3/2016 0:30,0.18,0.23,0.29,4.46,91.02
19/3/2016 1:30,0.15,0.2,0.25,10.29,159.3
19/3/2016 2:30,0.14,0.18,0.23,9.53,161.23
19/3/2016 3:30,0.15,0.19,0.24,11.44,147.37
19/3/2016 4:30,0.13,0.17,0.22,10.5,179.24
19/3/2016 5:30,0.14,0.18,0.23,10.29,150.52
19/3/2016 6:30,0.16,0.21,0.26,10.29,165.12
19/3/2016 7:30,0.26,0.33,0.42,4.1,1.48
19/3/2016 8:30,0.23,0.3,0.38,4.39,341.47
19/3/2016 9:30,0.27,0.34,0.43,4.71,317.78
19/3/2016 10:30,0.25,0.32,0.41,4.17,149.16
19/3/2016 11:30,0.22,0.28,0.36,4.31,51.41
19/3/2016 12:30,0.23,0.3,0.38,4.58,65.08
19/3/2016 13:30,0.21,0.27,0.35,4.71,210.03
19/3/2016 14:30,0.23,0.29,0.38,4.14,26.61
19/3/2016 15:30,0.23,0.29,0.37,5.03,345.68
19/3/2016 16:30,0.27,0.34,0.43,4.75,74.7
19/3/2016 17:30,0.21,0.27,0.35,4.42,9.38
19/3/2016 18:30,0.21,0.27,0.34,4.71,351.83
19/3/2016 19:30,0.27,0.34,0.43,4.42,265.68
19/3/2016 20:30,0.22,0.28,0.36,3.59,35.02
19/3/2016 21:30,0.23,0.29,0.37,4.75,268.62
19/3/2016 22:30,0.21,0.27,0.34,5.24,199.37
19/3/2016 23:30,0.27,0.34,0.44,4.98,301.51
20/3/2016 0:30,0.22,0.28,0.36,5.29,220.01
20/3/2016 1:30,0.2,0.25,0.32,5.08,187.4
20/3/2016 2:30,0.17,0.22,0.28,5.4,196.17
20/3/2016 3:30,0.15,0.19,0.25,5.29,192.69
20/3/2016 4:30,0.16,0.21,0.27,5.24,209.74
20/3/2016 5:30,0.15,0.19,0.24,4.98,180.24
20/3/2016 6:30,0.15,0.19,0.25,4.93,97.65
20/3/2016 7:30,0.18,0.23,0.3,5.58,206.44
20/3/2016 8:30,0.23,0.3,0.38,5.52,97.55
20/3/2016 9:30,0.32,0.41,0.53,3.66,354.64
20/3/2016 10:30,0.3,0.39,0.5,6.04,156.04
20/3/2016 11:30,0.31,0.39,0.5,5.29,183.65
20/3/2016 12:30,0.35,0.45,0.57,7.34,156.7
20/3/2016 13:30,0.4,0.51,0.65,3.61,252.19
20/3/2016 14:30,0.41,0.52,0.67,6.94,156.73
20/3/2016 15:30,0.41,0.52,0.66,7.24,170.59
20/3/2016 16:30,0.44,0.56,0.72,6.67,143.62
20/3/2016 17:30,0.45,0.57,0.73,6.76,159.09
20/3/2016 18:30,0.48,0.61,0.78,7.56,176.71
20/3/2016 19:30,0.48,0.61,0.77,6.59,157.83
20/3/2016 20:30,0.49,0.62,0.79,4.67,153.72
20/3/2016 21:30,0.54,0.68,0.87,8.03,149.19
20/3/2016 22:30,0.48,0.62,0.78,7.24,155.4
20/3/2016 23:30,0.41,0.52,0.67,8.29,169.45
21/3/2016 0:30,0.37,0.47,0.6,8.16,170.19
21/3/2016 1:30,0.32,0.4,0.51,8.29,159.41
21/3/2016 2:30,0.31,0.39,0.5,7.34,166.23
21/3/2016 3:30,0.31,0.4,0.5,8.71,154.34
21/3/2016 4:30,0.29,0.37,0.47,6.67,146.99
21/3/2016 5:30,0.3,0.39,0.49,5.46,149.75
21/3/2016 6:30,0.32,0.4,0.51,3.86,249.92
21/3/2016 7:30,0.4,0.51,0.64,7.24,164.31
21/3/2016 8:30,0.42,0.54,0.69,4.07,150.38
21/3/2016 9:30,0.47,0.6,0.77,8.03,137.99
21/3/2016 10:30,0.47,0.59,0.76,7.24,155.46
21/3/2016 11:30,0.44,0.56,0.71,7.67,152.49
21/3/2016 12:30,0.41,0.52,0.66,7.67,163.8
21/3/2016 13:30,0.4,0.51,0.65,7.79,169.66
21/3/2016 14:30,0.35,0.44,0.56,8.03,152.27
21/3/2016 15:30,0.36,0.46,0.59,7.45,164.7
21/3/2016 16:30,0.34,0.43,0.55,8.16,170.22
21/3/2016 17:30,0.36,0.45,0.58,4.42,9.08
21/3/2016 18:30,0.37,0.47,0.6,6.26,174.34
21/3/2016 19:30,0.36,0.46,0.59,3.89,29.93
21/3/2016 20:30,0.38,0.49,0.63,6.94,151.25
21/3/2016 21:30,0.41,0.53,0.67,7.24,160.49
21/3/2016 22:30,0.39,0.5,0.64,7.91,162.04
21/3/2016 23:30,0.41,0.52,0.67,7.34,161.09
22/3/2016 0:30,0.41,0.52,0.66,7.24,162.29
22/3/2016 1:30,0.41,0.52,0.66,8.16,146.31
22/3/2016 2:30,0.4,0.51,0.65,7.79,160.19
22/3/2016 3:30,0.35,0.45,0.57,7.45,163.63
22/3/2016 4:30,0.41,0.52,0.66,7.34,161.78
22/3/2016 5:30,0.41,0.53,0.67,7.91,164
22/3/2016 6:30,0.42,0.54,0.68,8.16,154.68
22/3/2016 7:30,0.41,0.52,0.66,6.94,152.83
22/3/2016 8:30,0.49,0.62,0.79,6.42,150.49
22/3/2016 9:30,0.48,0.61,0.78,7.04,155.81
22/3/2016 10:30,0.43,0.55,0.7,6.76,155.1
22/3/2016 11:30,0.42,0.54,0.69,5.46,181.36
22/3/2016 12:30,0.38,0.49,0.62,7.91,167.68
22/3/2016 13:30,0.38,0.48,0.61,5.35,159.76
22/3/2016 14:30,0.35,0.44,0.56,5.29,154.39
22/3/2016 15:30,0.34,0.43,0.55,5.08,211.33
22/3/2016 16:30,0.33,0.42,0.54,4.01,150.95
22/3/2016 17:30,0.33,0.42,0.53,7.14,155.6
22/3/2016 18:30,0.37,0.46,0.6,5.08,315.27
22/3/2016 19:30,0.36,0.46,0.59,4.24,150.34
22/3/2016 20:30,0.37,0.47,0.6,5.35,116.24
22/3/2016 21:30,0.38,0.48,0.61,4.67,148.22
22/3/2016 22:30,0.37,0.47,0.6,7.14,140.88
22/3/2016 23:30,0.33,0.42,0.54,4.39,155.26
23/3/2016 0:30,0.25,0.32,0.41,6.04,139.1
23/3/2016 1:30,0.24,0.31,0.39,6.85,176.74
23/3/2016 2:30,0.25,0.32,0.41,6.76,163.93
23/3/2016 3:30,0.23,0.29,0.38,7.14,201.37
23/3/2016 4:30,0.24,0.31,0.4,4.17,116.05
23/3/2016 5:30,0.23,0.3,0.38,3.89,200.52
23/3/2016 6:30,0.22,0.29,0.37,4.07,146.6
23/3/2016 7:30,0.27,0.35,0.44,4.84,279.87
23/3/2016 8:30,0.29,0.37,0.47,6.67,189.78
23/3/2016 9:30,0.29,0.37,0.47,4.14,23.56
23/3/2016 10:30,0.3,0.38,0.48,4.67,342.25
23/3/2016 11:30,0.3,0.38,0.49,4.21,42.74
23/3/2016 12:30,0.29,0.37,0.48,3.83,11.27
23/3/2016 13:30,0.28,0.36,0.46,4.17,286.53
23/3/2016 14:30,0.28,0.35,0.46,4.1,21.41
23/3/2016 15:30,0.23,0.3,0.38,4.84,190.6
23/3/2016 16:30,0.25,0.31,0.4,3.74,120.5
23/3/2016 17:30,0.24,0.31,0.39,4.01,314.61
23/3/2016 18:30,0.26,0.32,0.42,3.89,75.42
23/3/2016 19:30,0.27,0.34,0.43,4.39,251.19
23/3/2016 20:30,0.26,0.33,0.43,4.17,11
23/3/2016 21:30,0.24,0.3,0.39,4.01,20.09
23/3/2016 22:30,0.26,0.32,0.42,5.24,350.63
23/3/2016 23:30,0.24,0.3,0.39,4.62,330.82
24/3/2016 0:30,0.19,0.24,0.31,3.89,119.98
24/3/2016 1:30,0.2,0.26,0.33,3.66,234.98
24/3/2016 2:30,0.21,0.27,0.35,6.11,141.13
24/3/2016 3:30,0.29,0.36,0.47,4.8,156.2
24/3/2016 4:30,0.34,0.43,0.54,6.76,166.03
24/3/2016 5:30,0.38,0.49,0.61,7.14,148.19
24/3/2016 6:30,0.41,0.52,0.66,7.34,149.84
24/3/2016 7:30,0.48,0.61,0.77,7.34,169.06
24/3/2016 8:30,0.57,0.73,0.92,8.43,154.34
24/3/2016 9:30,0.6,0.76,0.96,9.35,169.87
24/3/2016 10:30,0.69,0.88,1.12,7.56,170.78
24/3/2016 11:30,0.6,0.76,0.96,8.03,152.33
24/3/2016 12:30,0.58,0.73,0.92,9.89,159.69
24/3/2016 13:30,0.49,0.62,0.79,10.09,152.5
24/3/2016 14:30,0.45,0.57,0.72,7.34,162.39
24/3/2016 15:30,0.52,0.66,0.82,9.89,160.14
24/3/2016 16:30,0.45,0.58,0.73,9.35,156.07
24/3/2016 17:30,0.42,0.54,0.68,8.87,160.24
24/3/2016 18:30,0.43,0.54,0.69,8.03,146.81
24/3/2016 19:30,0.44,0.56,0.71,7.67,145.27
24/3/2016 20:30,0.44,0.55,0.7,7.79,150.03
24/3/2016 21:30,0.42,0.54,0.68,8.43,163.25
24/3/2016 22:30,0.41,0.53,0.66,8.87,169.14
24/3/2016 23:30,0.45,0.57,0.72,10.5,163.58
25/3/2016 0:30,0.4,0.51,0.64,8.71,151.14
25/3/2016 1:30,0.36,0.46,0.57,8.87,157
25/3/2016 2:30,0.33,0.42,0.53,10.09,181.79
