,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
1/3/2013 21:15,0.02,0.02,0.03,3.64,271.39
1/3/2013 22:15,0.02,0.02,0.03,3.61,347.49
1/3/2013 23:15,0.02,0.03,0.03,3.64,303.13
2/3/2013 0:15,0.02,0.02,0.03,3.72,278.48
2/3/2013 1:15,0.02,0.02,0.03,3.83,297.25
2/3/2013 2:15,0.02,0.02,0.03,3.66,133.9
2/3/2013 3:15,0.02,0.02,0.03,3.61,293.24
2/3/2013 4:15,0.01,0.02,0.02,3.66,235.91
2/3/2013 5:15,0.02,0.02,0.03,3.59,68.01
2/3/2013 6:15,0.01,0.02,0.02,3.72,352.72
2/3/2013 7:15,0.02,0.02,0.02,3.61,302.9
2/3/2013 8:15,0.02,0.02,0.03,3.61,118.57
2/3/2013 9:15,0.02,0.02,0.03,3.59,308.34
2/3/2013 10:15,0.02,0.02,0.03,3.61,147.55
2/3/2013 11:15,0.02,0.02,0.03,3.59,121.71
2/3/2013 12:15,0.02,0.02,0.03,3.66,166.13
2/3/2013 13:15,0.02,0.02,0.03,3.59,122.05
2/3/2013 14:15,0.02,0.03,0.04,3.61,325.29
2/3/2013 15:15,0.02,0.02,0.03,3.64,252
2/3/2013 16:15,0.02,0.02,0.03,3.72,307.85
2/3/2013 17:15,0.01,0.02,0.02,3.61,198.93
2/3/2013 18:15,0.02,0.02,0.03,3.61,297.81
2/3/2013 19:15,0.02,0.02,0.03,3.61,0.97
2/3/2013 20:15,0.02,0.02,0.03,3.61,129.12
2/3/2013 21:15,0.02,0.02,0.03,3.59,101.33
2/3/2013 22:15,0.02,0.02,0.03,3.64,242.7
2/3/2013 23:15,0.02,0.02,0.03,3.59,79.74
3/3/2013 0:15,0.02,0.02,0.03,3.66,277.48
3/3/2013 1:15,0.02,0.02,0.03,3.64,317.85
3/3/2013 2:15,0.02,0.03,0.04,3.61,9.43
3/3/2013 3:15,0.02,0.02,0.03,3.66,1.59
3/3/2013 4:15,0.02,0.02,0.03,3.59,122.39
3/3/2013 5:15,0.02,0.02,0.03,4.04,284.83
3/3/2013 6:15,0.01,0.02,0.02,3.59,241.68
3/3/2013 7:15,0.02,0.02,0.03,3.69,111.19
3/3/2013 8:15,0.02,0.02,0.03,3.59,4.4
3/3/2013 9:15,0.02,0.02,0.03,3.59,237.27
3/3/2013 10:15,0.02,0.02,0.03,3.64,143.99
3/3/2013 11:15,0.02,0.03,0.03,3.86,6.91
3/3/2013 12:15,0.02,0.03,0.04,3.61,51.04
3/3/2013 13:15,0.02,0.03,0.03,3.8,14.34
3/3/2013 14:15,0.02,0.02,0.03,3.59,17.19
3/3/2013 15:15,0.02,0.03,0.03,3.69,343.37
3/3/2013 16:15,0.02,0.02,0.03,3.59,251.93
3/3/2013 17:15,0.02,0.02,0.03,3.89,305.21
3/3/2013 18:15,0.02,0.02,0.03,3.77,160.97
3/3/2013 19:15,0.02,0.02,0.03,3.66,4.66
3/3/2013 20:15,0.02,0.02,0.03,3.64,249.24
3/3/2013 21:15,0.01,0.02,0.02,3.59,182.64
3/3/2013 22:15,0.01,0.02,0.02,3.61,63.34
3/3/2013 23:15,0.02,0.02,0.03,3.74,308.05
4/3/2013 0:15,0.02,0.02,0.02,3.66,339.01
4/3/2013 1:15,0.02,0.02,0.03,3.64,12.03
4/3/2013 2:15,0.02,0.02,0.03,3.83,175.02
4/3/2013 3:15,0.02,0.02,0.03,3.72,2.71
4/3/2013 4:15,0.02,0.02,0.03,3.59,347
4/3/2013 5:15,0.02,0.02,0.03,3.59,277.15
4/3/2013 6:15,0.02,0.02,0.03,3.66,48.87
4/3/2013 7:15,0.02,0.02,0.03,3.59,137.85
4/3/2013 8:15,0.02,0.02,0.03,3.61,324.23
4/3/2013 9:15,0.02,0.02,0.03,3.72,351.45
4/3/2013 10:15,0.02,0.02,0.03,3.64,121.12
4/3/2013 11:15,0.02,0.03,0.03,3.95,272.98
4/3/2013 12:15,0.02,0.02,0.03,3.66,227.76
4/3/2013 13:15,0.02,0.02,0.03,3.89,136.68
4/3/2013 14:15,0.02,0.03,0.03,3.61,56.25
4/3/2013 15:15,0.02,0.02,0.03,3.64,178.15
4/3/2013 16:15,0.02,0.03,0.04,3.72,125.22
4/3/2013 17:15,0.02,0.03,0.03,3.64,163.36
4/3/2013 18:15,0.02,0.02,0.03,3.69,17.84
4/3/2013 19:15,0.02,0.02,0.03,3.59,82.35
4/3/2013 20:15,0.02,0.02,0.03,3.69,270.46
4/3/2013 21:15,0.02,0.02,0.03,3.61,100.76
4/3/2013 22:15,0.01,0.02,0.02,3.59,166.99
4/3/2013 23:15,0.02,0.02,0.03,3.83,71.23
5/3/2013 0:15,0.01,0.02,0.02,3.72,3.48
5/3/2013 1:15,0.02,0.02,0.03,3.59,36.37
5/3/2013 2:15,0.02,0.02,0.03,3.72,150.7
5/3/2013 3:15,0.02,0.02,0.03,3.66,333.61
5/3/2013 4:15,0.02,0.02,0.03,3.69,168.29
5/3/2013 5:15,0.02,0.02,0.03,3.61,6.59
5/3/2013 6:15,0.02,0.02,0.03,3.74,157.34
5/3/2013 7:15,0.02,0.03,0.03,3.61,190.61
5/3/2013 8:15,0.02,0.02,0.03,4.04,152.98
5/3/2013 9:15,0.02,0.02,0.03,3.59,176.96
5/3/2013 10:15,0.02,0.02,0.03,3.74,107.33
5/3/2013 11:15,0.02,0.03,0.03,3.64,106.29
5/3/2013 12:15,0.02,0.02,0.03,3.61,335.72
5/3/2013 13:15,0.02,0.02,0.03,3.66,306.48
5/3/2013 14:15,0.02,0.03,0.03,3.66,168.75
5/3/2013 15:15,0.02,0.03,0.04,3.59,155.81
5/3/2013 16:15,0.02,0.03,0.03,3.69,113.19
5/3/2013 17:15,0.02,0.03,0.03,3.64,152.85
5/3/2013 18:15,0.02,0.02,0.03,3.64,166.05
5/3/2013 19:15,0.02,0.02,0.03,3.86,9.52
5/3/2013 20:15,0.02,0.02,0.03,3.86,46.54
5/3/2013 21:15,0.02,0.02,0.03,3.69,288.89
5/3/2013 22:15,0.01,0.02,0.02,3.59,52.54
5/3/2013 23:15,0.02,0.02,0.03,3.64,134.13
6/3/2013 0:15,0.01,0.02,0.02,3.64,4.14
6/3/2013 1:15,0.02,0.02,0.03,3.59,281.18
6/3/2013 2:15,0.02,0.02,0.03,3.66,202.98
6/3/2013 3:15,0.02,0.02,0.03,3.72,244.03
6/3/2013 4:15,0.02,0.02,0.03,3.72,39.02
6/3/2013 5:15,0.02,0.02,0.03,3.59,140.36
6/3/2013 6:15,0.02,0.02,0.03,3.59,276.49
6/3/2013 7:15,0.02,0.02,0.03,3.59,177.43
6/3/2013 8:15,0.02,0.02,0.03,3.83,217.91
6/3/2013 9:15,0.02,0.02,0.03,3.64,218.26
6/3/2013 10:15,0.02,0.02,0.03,3.64,162.96
6/3/2013 11:15,0.02,0.02,0.03,3.66,179.54
6/3/2013 12:15,0.02,0.02,0.03,3.61,32.54
6/3/2013 13:15,0.02,0.03,0.03,3.66,4.44
6/3/2013 14:15,0.02,0.02,0.03,3.66,111.01
6/3/2013 15:15,0.02,0.02,0.03,3.64,133.48
6/3/2013 16:15,0.02,0.02,0.03,3.59,313.08
6/3/2013 17:15,0.02,0.02,0.03,3.64,244.25
6/3/2013 18:15,0.02,0.03,0.04,3.74,22.54
6/3/2013 19:15,0.02,0.02,0.03,3.66,220.86
6/3/2013 20:15,0.02,0.02,0.03,3.69,36.89
6/3/2013 21:15,0.02,0.02,0.03,3.64,177.08
6/3/2013 22:15,0.01,0.02,0.02,3.59,88.59
6/3/2013 23:15,0.01,0.02,0.02,3.74,290.4
7/3/2013 0:15,0.02,0.02,0.03,3.83,3.21
7/3/2013 1:15,0.01,0.02,0.02,3.72,106.22
7/3/2013 2:15,0.02,0.02,0.03,3.59,331.96
7/3/2013 3:15,0.01,0.02,0.02,3.59,63.31
7/3/2013 4:15,0.01,0.02,0.02,3.59,304.65
7/3/2013 5:15,0.01,0.02,0.02,3.61,32.95
7/3/2013 6:15,0.02,0.02,0.03,3.64,124.93
7/3/2013 7:15,0.02,0.02,0.03,3.61,138.75
7/3/2013 8:15,0.02,0.02,0.03,3.61,192.5
7/3/2013 9:15,0.02,0.02,0.03,3.72,96.16
7/3/2013 10:15,0.02,0.02,0.03,3.66,290.27
7/3/2013 11:15,0.02,0.02,0.03,3.66,144.03
7/3/2013 12:15,0.02,0.02,0.03,3.59,355.45
7/3/2013 13:15,0.02,0.02,0.03,3.64,251.84
7/3/2013 14:15,0.02,0.02,0.03,3.66,298.13
7/3/2013 15:15,0.02,0.02,0.03,3.8,48
7/3/2013 16:15,0.02,0.02,0.03,3.61,344.51
7/3/2013 17:15,0.02,0.02,0.03,3.64,18.12
7/3/2013 18:15,0.02,0.02,0.03,3.59,182.87
7/3/2013 19:15,0.02,0.02,0.03,3.61,184.72
7/3/2013 20:15,0.02,0.02,0.03,3.72,149.48
7/3/2013 21:15,0.02,0.03,0.03,3.66,288.36
7/3/2013 22:15,0.01,0.02,0.02,3.59,220.8
7/3/2013 23:15,0.01,0.02,0.02,3.59,278.95
8/3/2013 0:15,0.01,0.02,0.02,3.66,319.95
8/3/2013 1:15,0.02,0.02,0.03,3.64,358.33
8/3/2013 2:15,0.01,0.02,0.02,3.69,187.82
8/3/2013 3:15,0.01,0.02,0.02,3.72,320.89
8/3/2013 4:15,0.01,0.02,0.02,3.89,39.65
8/3/2013 5:15,0.01,0.02,0.02,3.77,46.4
8/3/2013 6:15,0.01,0.02,0.02,3.64,137.83
8/3/2013 7:15,0.01,0.02,0.02,3.61,319.46
8/3/2013 8:15,0.02,0.02,0.03,3.66,131.65
8/3/2013 9:15,0.02,0.02,0.03,3.66,184.58
8/3/2013 10:15,0.02,0.02,0.03,3.61,41.34
8/3/2013 11:15,0.02,0.02,0.03,3.89,195.54
8/3/2013 12:15,0.02,0.02,0.03,3.61,27.97
8/3/2013 13:15,0.02,0.02,0.03,3.72,276.65
8/3/2013 14:15,0.02,0.02,0.03,3.59,358.74
8/3/2013 15:15,0.02,0.02,0.03,3.72,341.33
8/3/2013 16:15,0.02,0.02,0.03,3.69,22.46
8/3/2013 17:15,0.02,0.03,0.03,3.66,219.95
8/3/2013 18:15,0.02,0.03,0.03,3.83,334.65
8/3/2013 19:15,0.02,0.02,0.03,3.72,130.07
8/3/2013 20:15,0.02,0.03,0.03,3.64,76.93
8/3/2013 21:15,0.02,0.02,0.03,3.59,100.91
8/3/2013 22:15,0.02,0.02,0.03,3.61,255.01
8/3/2013 23:15,0.01,0.02,0.02,3.61,35.42
9/3/2013 0:15,0.01,0.02,0.02,4.01,259.59
9/3/2013 1:15,0.01,0.02,0.02,3.59,332.97
9/3/2013 2:15,0.01,0.02,0.02,3.59,9.83
9/3/2013 3:15,0.01,0.02,0.02,3.69,14.36
9/3/2013 4:15,0.01,0.02,0.02,3.59,319.34
9/3/2013 5:15,0.01,0.02,0.02,3.66,94.99
9/3/2013 6:15,0.01,0.02,0.02,3.59,238.92
9/3/2013 7:15,0.02,0.02,0.03,3.59,307.72
9/3/2013 8:15,0.02,0.02,0.03,3.64,272.21
9/3/2013 9:15,0.02,0.02,0.03,3.69,187.7
9/3/2013 10:15,0.02,0.02,0.03,3.66,309.28
9/3/2013 11:15,0.02,0.02,0.03,3.66,280.34
9/3/2013 12:15,0.02,0.02,0.03,3.59,256.76
9/3/2013 13:15,0.01,0.02,0.02,3.77,277.96
9/3/2013 14:15,0.01,0.02,0.02,3.92,216.3
9/3/2013 15:15,0.02,0.02,0.03,3.74,257.07
9/3/2013 16:15,0.02,0.02,0.03,3.92,132.62
9/3/2013 17:15,0.02,0.02,0.03,3.72,100.04
9/3/2013 18:15,0.02,0.02,0.03,3.64,319.1
9/3/2013 19:15,0.02,0.02,0.03,3.61,96.3
9/3/2013 20:15,0.02,0.03,0.03,3.66,5.34
9/3/2013 21:15,0.02,0.03,0.04,3.69,73
9/3/2013 22:15,0.02,0.03,0.03,3.59,138.12
9/3/2013 23:15,0.02,0.02,0.03,3.72,102.35
10/3/2013 0:15,0.01,0.02,0.02,3.8,103.23
10/3/2013 1:15,0.01,0.02,0.02,3.72,193.8
10/3/2013 2:15,0.01,0.02,0.02,3.74,13.05
10/3/2013 3:15,0.01,0.02,0.02,3.59,53.03
10/3/2013 4:15,0.01,0.02,0.02,3.59,331.51
10/3/2013 5:15,0.01,0.02,0.02,3.64,59.1
10/3/2013 6:15,0.01,0.02,0.02,3.59,23.67
10/3/2013 7:15,0.01,0.02,0.02,3.69,337.46
10/3/2013 8:15,0.02,0.02,0.03,3.72,147.82
10/3/2013 9:15,0.02,0.02,0.03,3.61,265.42
10/3/2013 10:15,0.02,0.02,0.03,3.61,215.63
10/3/2013 11:15,0.02,0.02,0.03,3.64,173.59
10/3/2013 12:15,0.02,0.02,0.03,3.59,202.56
10/3/2013 13:15,0.02,0.02,0.03,3.66,136.57
10/3/2013 14:15,0.02,0.02,0.03,3.64,207.42
10/3/2013 15:15,0.01,0.02,0.02,3.61,94.71
10/3/2013 16:15,0.01,0.02,0.02,3.59,303.69
10/3/2013 17:15,0.02,0.02,0.03,3.83,92.77
10/3/2013 18:15,0.02,0.02,0.03,3.72,28.24
10/3/2013 19:15,0.02,0.02,0.03,3.66,238.21
10/3/2013 20:15,0.02,0.03,0.04,3.61,79.64
10/3/2013 21:15,0.02,0.03,0.04,3.66,46.13
10/3/2013 22:15,0.02,0.02,0.03,3.66,13.65
10/3/2013 23:15,0.02,0.02,0.03,3.59,170.81
11/3/2013 0:15,0.02,0.02,0.03,3.66,281.71
11/3/2013 1:15,0.02,0.02,0.03,3.66,263.7
11/3/2013 2:15,0.02,0.02,0.03,3.59,57.76
11/3/2013 3:15,0.01,0.02,0.02,3.61,355.31
11/3/2013 4:15,0.01,0.02,0.02,3.59,157.18
11/3/2013 5:15,0.01,0.02,0.02,3.64,289.25
11/3/2013 6:15,0.02,0.02,0.03,3.69,120.98
11/3/2013 7:15,0.01,0.02,0.02,3.74,215.24
11/3/2013 8:15,0.01,0.02,0.02,3.59,166.56
11/3/2013 9:15,0.02,0.02,0.03,3.74,279.13
11/3/2013 10:15,0.02,0.02,0.03,3.59,237.09
11/3/2013 11:15,0.02,0.03,0.03,3.64,262.37
11/3/2013 12:15,0.02,0.02,0.03,3.59,189.78
11/3/2013 13:15,0.02,0.02,0.03,3.61,212.66
11/3/2013 14:15,0.02,0.02,0.03,3.61,0.81
11/3/2013 15:15,0.02,0.02,0.03,3.69,97.98
11/3/2013 16:15,0.01,0.02,0.02,3.66,350.58
11/3/2013 17:15,0.02,0.02,0.03,3.69,331.22
11/3/2013 18:15,0.02,0.02,0.03,3.59,34.73
11/3/2013 19:15,0.02,0.02,0.03,3.59,231.65
11/3/2013 20:15,0.02,0.02,0.03,3.66,159.54
11/3/2013 21:15,0.02,0.02,0.03,3.59,345.17
11/3/2013 22:15,0.02,0.03,0.03,3.72,299.37
11/3/2013 23:15,0.02,0.03,0.04,3.64,128.83
12/3/2013 0:15,0.02,0.02,0.03,3.72,178.35
12/3/2013 1:15,0.02,0.02,0.03,3.72,81.33
12/3/2013 2:15,0.01,0.02,0.02,3.61,204.52
12/3/2013 3:15,0.02,0.02,0.03,3.74,195.16
12/3/2013 4:15,0.01,0.01,0.02,3.61,340.25
12/3/2013 5:15,0.01,0.02,0.02,3.8,260.87
12/3/2013 6:15,0.02,0.02,0.03,3.69,234.52
12/3/2013 7:15,0.02,0.02,0.03,3.64,354.68
12/3/2013 8:15,0.02,0.02,0.03,3.59,280.75
12/3/2013 9:15,0.02,0.02,0.03,3.59,55.02
12/3/2013 10:15,0.02,0.02,0.03,3.66,170.68
12/3/2013 11:15,0.02,0.03,0.04,3.59,61.48
12/3/2013 12:15,0.02,0.02,0.03,3.61,14.95
12/3/2013 13:15,0.02,0.03,0.03,3.61,50.25
12/3/2013 14:15,0.02,0.02,0.03,3.64,262.75
12/3/2013 15:15,0.02,0.02,0.03,3.66,187.66
12/3/2013 16:15,0.02,0.02,0.03,3.74,336.49
12/3/2013 17:15,0.01,0.02,0.02,3.89,137.17
12/3/2013 18:15,0.01,0.02,0.02,3.59,3.99
12/3/2013 19:15,0.02,0.02,0.03,3.77,112.89
12/3/2013 20:15,0.02,0.02,0.03,3.64,303.79
12/3/2013 21:15,0.02,0.02,0.03,3.59,101.21
12/3/2013 22:15,0.02,0.02,0.03,3.66,358.51
12/3/2013 23:15,0.02,0.03,0.03,3.69,269.96
13/3/2013 0:15,0.02,0.03,0.04,3.69,39.66
13/3/2013 1:15,0.02,0.02,0.03,3.86,99.2
13/3/2013 2:15,0.01,0.02,0.02,3.64,38.3
13/3/2013 3:15,0.02,0.02,0.03,3.64,1.85
13/3/2013 4:15,0.01,0.02,0.02,3.8,183.73
13/3/2013 5:15,0.01,0.02,0.02,3.64,140.9
13/3/2013 6:15,0.02,0.02,0.03,3.64,327.52
13/3/2013 7:15,0.01,0.02,0.02,3.8,175.54
13/3/2013 8:15,0.02,0.02,0.03,3.59,313.32
13/3/2013 9:15,0.02,0.02,0.03,3.64,134.99
13/3/2013 10:15,0.02,0.02,0.03,3.74,275.25
13/3/2013 11:15,0.02,0.02,0.03,3.64,246.33
13/3/2013 12:15,0.02,0.02,0.03,3.74,240.83
13/3/2013 13:15,0.02,0.02,0.03,3.59,357.22
13/3/2013 14:15,0.02,0.02,0.03,3.59,101.05
13/3/2013 15:15,0.02,0.02,0.03,3.66,114.46
13/3/2013 16:15,0.01,0.02,0.02,3.61,227.73
13/3/2013 17:15,0.01,0.02,0.02,3.61,153.57
13/3/2013 18:15,0.01,0.02,0.02,3.77,35.08
13/3/2013 19:15,0.01,0.02,0.02,3.59,118.36
13/3/2013 20:15,0.01,0.02,0.02,3.69,357.72
13/3/2013 21:15,0.02,0.02,0.03,3.77,158.04
13/3/2013 22:15,0.02,0.02,0.03,3.64,301.03
13/3/2013 23:15,0.02,0.03,0.03,3.61,342.87
14/3/2013 0:15,0.02,0.03,0.03,3.59,333.15
14/3/2013 1:15,0.02,0.02,0.03,3.69,184.58
14/3/2013 2:15,0.01,0.02,0.02,3.61,284.54
14/3/2013 3:15,0.02,0.02,0.03,3.59,137.05
14/3/2013 4:15,0.02,0.02,0.03,3.61,151.21
14/3/2013 5:15,0.01,0.02,0.02,3.61,339.79
14/3/2013 6:15,0.01,0.02,0.02,3.74,194.03
14/3/2013 7:15,0.01,0.02,0.02,3.59,36.7
14/3/2013 8:15,0.02,0.02,0.03,3.59,317.01
14/3/2013 9:15,0.02,0.02,0.03,3.8,277.47
14/3/2013 10:15,0.02,0.02,0.03,3.64,185.84
14/3/2013 11:15,0.02,0.03,0.03,3.66,154.4
14/3/2013 12:15,0.02,0.03,0.04,3.66,155.81
14/3/2013 13:15,0.02,0.03,0.04,3.72,350.88
14/3/2013 14:15,0.02,0.02,0.03,3.61,71.91
14/3/2013 15:15,0.02,0.02,0.03,3.59,98.99
14/3/2013 16:15,0.02,0.02,0.03,3.61,66.45
14/3/2013 17:15,0.02,0.02,0.03,3.59,129.55
14/3/2013 18:15,0.01,0.02,0.02,4.17,135.61
14/3/2013 19:15,0.02,0.02,0.03,3.72,77.36
14/3/2013 20:15,0.02,0.02,0.03,3.64,287.21
14/3/2013 21:15,0.02,0.02,0.03,3.86,52.44
14/3/2013 22:15,0.02,0.02,0.03,3.59,4.99
14/3/2013 23:15,0.02,0.03,0.03,3.59,151.69
15/3/2013 0:15,0.02,0.03,0.03,3.59,167.12
15/3/2013 1:15,0.02,0.03,0.03,3.72,58.74
15/3/2013 2:15,0.02,0.03,0.03,4.04,210.33
15/3/2013 3:15,0.02,0.02,0.03,3.74,175.26
15/3/2013 4:15,0.01,0.02,0.02,3.59,21.36
15/3/2013 5:15,0.01,0.02,0.02,3.59,167.48
15/3/2013 6:15,0.02,0.02,0.03,3.64,43.03
15/3/2013 7:15,0.02,0.02,0.03,3.66,100.98
15/3/2013 8:15,0.02,0.03,0.03,3.66,99.24
15/3/2013 9:15,0.02,0.02,0.03,3.66,253.78
15/3/2013 10:15,0.02,0.03,0.04,3.59,170.08
15/3/2013 11:15,0.02,0.02,0.03,3.64,62.79
15/3/2013 12:15,0.02,0.03,0.04,3.72,18.93
15/3/2013 13:15,0.02,0.03,0.03,3.59,56.32
15/3/2013 14:15,0.02,0.02,0.03,3.77,85.64
15/3/2013 15:15,0.02,0.02,0.03,3.61,215.28
15/3/2013 16:15,0.02,0.02,0.03,3.89,278.54
15/3/2013 17:15,0.01,0.02,0.02,3.64,6.51
15/3/2013 18:15,0.01,0.02,0.02,3.69,103.54
15/3/2013 19:15,0.02,0.02,0.03,3.69,109.96
15/3/2013 20:15,0.02,0.02,0.03,3.83,358.76
15/3/2013 21:15,0.02,0.02,0.03,3.72,47.22
15/3/2013 22:15,0.02,0.02,0.03,3.59,90.44
15/3/2013 23:15,0.02,0.02,0.03,3.74,160.45
16/3/2013 0:15,0.02,0.02,0.03,3.66,336.89
16/3/2013 1:15,0.02,0.03,0.04,3.61,159.04
16/3/2013 2:15,0.02,0.03,0.04,3.77,120.6
16/3/2013 3:15,0.02,0.02,0.03,3.69,88.72
16/3/2013 4:15,0.02,0.02,0.03,3.59,98.86
16/3/2013 5:15,0.02,0.02,0.03,3.72,253.64
16/3/2013 6:15,0.02,0.02,0.03,3.64,337.62
16/3/2013 7:15,0.02,0.02,0.03,3.83,211.68
16/3/2013 8:15,0.02,0.02,0.03,3.64,120.44
16/3/2013 9:15,0.02,0.02,0.03,3.61,27.21
16/3/2013 10:15,0.02,0.02,0.03,3.59,15.42
16/3/2013 11:15,0.02,0.02,0.03,3.77,276.61
16/3/2013 12:15,0.02,0.02,0.03,3.83,151.85
16/3/2013 13:15,0.02,0.03,0.04,3.8,29.13
16/3/2013 14:15,0.02,0.03,0.04,3.72,276.39
16/3/2013 15:15,0.02,0.02,0.03,3.77,186.05
16/3/2013 16:15,0.02,0.02,0.03,3.72,313.19
16/3/2013 17:15,0.02,0.02,0.03,3.64,154.52
16/3/2013 18:15,0.02,0.02,0.03,3.59,44.08
16/3/2013 19:15,0.02,0.02,0.03,3.59,265.03
16/3/2013 20:15,0.02,0.02,0.03,3.59,317
16/3/2013 21:15,0.02,0.02,0.03,3.59,83.99
16/3/2013 22:15,0.02,0.02,0.03,3.59,171.19
16/3/2013 23:15,0.02,0.02,0.03,3.61,174.8
17/3/2013 0:15,0.02,0.02,0.03,3.66,221.3
17/3/2013 1:15,0.02,0.02,0.03,3.59,200.86
17/3/2013 2:15,0.02,0.02,0.03,3.64,53.14
17/3/2013 3:15,0.02,0.02,0.03,3.72,214.8
17/3/2013 4:15,0.02,0.02,0.03,3.74,350.08
17/3/2013 5:15,0.02,0.02,0.03,3.61,226.21
17/3/2013 6:15,0.01,0.02,0.02,3.69,35.05
17/3/2013 7:15,0.02,0.02,0.03,3.61,56.98
17/3/2013 8:15,0.01,0.02,0.02,3.59,255.56
17/3/2013 9:15,0.02,0.02,0.03,3.61,141.07
17/3/2013 10:15,0.02,0.02,0.03,3.61,74.45
17/3/2013 11:15,0.02,0.02,0.03,3.61,182.23
17/3/2013 12:15,0.02,0.03,0.03,3.69,186.15
17/3/2013 13:15,0.02,0.03,0.04,3.69,115.07
17/3/2013 14:15,0.02,0.03,0.03,3.59,290.67
17/3/2013 15:15,0.02,0.02,0.03,3.66,164.54
17/3/2013 16:15,0.02,0.02,0.03,3.66,239.19
17/3/2013 17:15,0.02,0.02,0.03,3.59,36.21
17/3/2013 18:15,0.01,0.02,0.02,3.74,353.49
17/3/2013 19:15,0.01,0.02,0.02,4.04,111.68
17/3/2013 20:15,0.01,0.02,0.02,3.66,41.75
17/3/2013 21:15,0.01,0.02,0.02,3.66,148.27
17/3/2013 22:15,0.02,0.02,0.03,3.74,352.82
17/3/2013 23:15,0.02,0.02,0.03,3.59,288.91
18/3/2013 0:15,0.02,0.02,0.03,3.74,138.09
18/3/2013 1:15,0.02,0.02,0.03,3.61,236.72
18/3/2013 2:15,0.02,0.02,0.03,3.69,335.74
18/3/2013 3:15,0.02,0.02,0.03,3.72,109.3
18/3/2013 4:15,0.02,0.02,0.03,3.69,317.53
18/3/2013 5:15,0.02,0.02,0.03,3.64,189.48
18/3/2013 6:15,0.02,0.02,0.03,3.74,66.84
18/3/2013 7:15,0.02,0.02,0.03,3.64,21.95
18/3/2013 8:15,0.02,0.02,0.03,3.59,184.53
18/3/2013 9:15,0.02,0.02,0.03,3.64,246.39
18/3/2013 10:15,0.02,0.02,0.03,4.01,322.36
18/3/2013 11:15,0.02,0.02,0.03,3.59,280.1
18/3/2013 12:15,0.02,0.03,0.03,3.61,307.97
18/3/2013 13:15,0.02,0.02,0.03,3.69,287.88
18/3/2013 14:15,0.02,0.03,0.03,3.61,191.92
18/3/2013 15:15,0.02,0.02,0.03,3.59,279.44
18/3/2013 16:15,0.02,0.03,0.04,3.69,314.77
18/3/2013 17:15,0.02,0.03,0.03,3.77,168.27
18/3/2013 18:15,0.02,0.02,0.03,3.59,70.9
18/3/2013 19:15,0.02,0.02,0.03,3.66,3.48
18/3/2013 20:15,0.01,0.02,0.02,3.61,73.37
18/3/2013 21:15,0.01,0.02,0.02,3.59,147.25
18/3/2013 22:15,0.01,0.02,0.02,3.66,151.36
18/3/2013 23:15,0.01,0.02,0.02,4.01,73.81
19/3/2013 0:15,0.01,0.02,0.02,3.59,130.34
19/3/2013 1:15,0.01,0.02,0.02,3.59,136.05
19/3/2013 2:15,0.02,0.02,0.03,3.59,127.8
19/3/2013 3:15,0.02,0.02,0.03,3.64,119.75
19/3/2013 4:15,0.02,0.02,0.03,3.64,0.62
19/3/2013 5:15,0.02,0.02,0.03,3.74,170.71
19/3/2013 6:15,0.02,0.02,0.03,3.69,189.89
19/3/2013 7:15,0.02,0.02,0.03,3.66,358.58
19/3/2013 8:15,0.02,0.02,0.03,3.61,287.6
19/3/2013 9:15,0.02,0.02,0.03,3.61,184.81
19/3/2013 10:15,0.02,0.02,0.03,3.72,344.05
19/3/2013 11:15,0.02,0.03,0.03,3.59,238.91
19/3/2013 12:15,0.02,0.03,0.04,3.59,200.5
19/3/2013 13:15,0.02,0.02,0.03,3.8,165.51
19/3/2013 14:15,0.02,0.02,0.03,3.77,25.02
19/3/2013 15:15,0.02,0.03,0.03,3.59,28.32
19/3/2013 16:15,0.02,0.03,0.04,3.61,288.55
19/3/2013 17:15,0.02,0.02,0.03,3.66,192.79
19/3/2013 18:15,0.02,0.02,0.03,3.74,74.69
19/3/2013 19:15,0.02,0.02,0.03,3.8,170.07
19/3/2013 20:15,0.02,0.02,0.03,3.64,158.15
19/3/2013 21:15,0.01,0.02,0.02,4.01,324.9
19/3/2013 22:15,0.01,0.02,0.02,3.72,53.05
19/3/2013 23:15,0.02,0.02,0.03,3.61,314.57
20/3/2013 0:15,0.02,0.02,0.03,3.69,140.08
20/3/2013 1:15,0.02,0.02,0.03,3.61,191.2
20/3/2013 2:15,0.02,0.02,0.03,3.59,357.8
20/3/2013 3:15,0.02,0.02,0.03,3.72,143.94
20/3/2013 4:15,0.01,0.02,0.02,3.74,172.27
20/3/2013 5:15,0.01,0.02,0.02,3.74,149.93
20/3/2013 6:15,0.02,0.02,0.03,3.89,133.37
20/3/2013 7:15,0.02,0.02,0.03,3.66,351.31
20/3/2013 8:15,0.02,0.02,0.03,3.64,132.98
20/3/2013 9:15,0.02,0.02,0.03,3.66,175.54
20/3/2013 10:15,0.02,0.02,0.03,3.59,20.99
20/3/2013 11:15,0.02,0.02,0.03,3.72,252.75
20/3/2013 12:15,0.02,0.02,0.03,3.66,306.05
20/3/2013 13:15,0.02,0.03,0.04,3.64,142.83
