,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
21/1/1996 23:32,0.23,-,0.3293,5.57,-
22/1/1996 0:32,0.23,-,0.3623,7.53,-
22/1/1996 1:32,0.22,-,0.3696,7.11,-
22/1/1996 2:32,0.19,-,0.2868,7.53,-
22/1/1996 3:32,0.21,-,0.313,8,-
22/1/1996 4:32,0.2,-,0.3104,7.53,-
22/1/1996 5:32,0.24,-,0.3983,7.53,-
22/1/1996 6:32,0.25,-,0.398,7.11,-
22/1/1996 7:32,0.26,-,0.4266,6.74,-
22/1/1996 8:32,0.28,-,0.3937,7.11,-
22/1/1996 9:32,0.27,-,0.4271,6.4,-
22/1/1996 10:32,0.24,-,0.4205,7.11,-
22/1/1996 11:32,0.27,-,0.424,8.53,-
22/1/1996 12:32,0.23,-,0.3727,9.14,-
22/1/1996 13:32,0.2,-,0.2894,8.53,-
22/1/1996 14:32,0.21,-,0.3607,8.53,-
22/1/1996 15:32,0.26,-,0.5092,8.53,-
22/1/1996 16:32,0.24,-,0.3302,8.53,-
22/1/1996 17:32,0.26,-,0.4249,8,-
22/1/1996 18:32,0.21,-,0.3253,7.53,-
22/1/1996 19:32,0.23,-,0.323,7.11,-
22/1/1996 20:32,0.23,-,0.3108,7.53,-
22/1/1996 21:32,0.19,-,0.3091,7.53,-
22/1/1996 22:32,0.19,-,0.292,7.53,-
22/1/1996 23:32,0.17,-,0.2767,7.53,-
23/1/1996 0:32,0.17,-,0.2688,9.85,-
23/1/1996 1:32,0.16,-,0.2592,7.11,-
23/1/1996 2:32,0.13,-,0.2376,7.11,-
23/1/1996 3:32,0.15,-,0.2143,7.11,-
23/1/1996 4:32,0.14,-,0.2113,6.4,-
23/1/1996 5:32,0.13,-,0.1711,7.11,-
23/1/1996 6:32,0.16,-,0.2323,6.4,-
23/1/1996 7:32,0.16,-,0.2674,3.88,-
23/1/1996 8:32,0.18,-,0.2729,3.66,-
23/1/1996 9:32,0.24,-,0.3384,3.88,-
23/1/1996 10:32,0.2,-,0.3475,3.76,-
23/1/1996 11:32,0.21,-,0.3617,3.88,-
23/1/1996 12:32,0.19,-,0.2816,4.27,-
23/1/1996 13:32,0.17,-,0.2517,4.27,-
23/1/1996 14:32,0.19,-,0.2768,3.66,-
23/1/1996 15:32,0.25,-,0.5012,5.33,-
23/1/1996 16:32,0.22,-,0.3123,6.1,-
23/1/1996 17:32,0.22,-,0.3581,4,-
23/1/1996 18:32,0.2,-,0.3012,7.53,-
23/1/1996 19:32,0.21,-,0.2864,4.57,-
23/1/1996 20:32,0.28,-,0.4252,7.53,-
23/1/1996 21:32,0.17,-,0.2823,7.11,-
23/1/1996 22:32,0.19,-,0.2795,7.53,-
23/1/1996 23:32,0.19,-,0.2983,6.74,-
24/1/1996 0:32,0.19,-,0.2986,7.11,-
24/1/1996 1:32,0.16,-,0.2493,7.11,-
24/1/1996 2:32,0.18,-,0.3052,7.53,-
24/1/1996 3:32,0.22,-,0.3177,5.82,-
24/1/1996 4:32,0.27,-,0.4168,6.74,-
24/1/1996 5:32,0.26,-,0.4448,7.53,-
24/1/1996 6:32,0.35,-,0.5411,7.53,-
24/1/1996 7:32,0.36,-,0.5805,7.53,-
24/1/1996 8:32,0.37,-,0.5064,7.53,-
24/1/1996 9:32,0.34,-,0.5044,6.74,-
24/1/1996 10:32,0.34,-,0.5597,7.53,-
24/1/1996 11:32,0.36,-,0.583,7.11,-
24/1/1996 12:32,0.46,-,0.7967,7.11,-
24/1/1996 13:32,0.34,-,0.5043,7.53,-
24/1/1996 14:32,0.33,-,0.4994,6.74,-
24/1/1996 15:32,0.32,-,0.5836,5.33,-
24/1/1996 16:32,0.32,-,0.5053,8.53,-
24/1/1996 17:32,0.3,-,0.4681,5.57,-
24/1/1996 18:32,0.32,-,0.4804,9.14,-
24/1/1996 19:32,0.27,-,0.4179,3.76,-
24/1/1996 20:32,0.3,-,0.5695,8.53,-
24/1/1996 21:32,0.27,-,0.3786,9.14,-
24/1/1996 22:32,0.26,-,0.3535,9.14,-
24/1/1996 23:32,0.32,-,0.5241,8.53,-
25/1/1996 0:32,0.3,-,0.4691,8.53,-
25/1/1996 1:32,0.32,-,0.4554,8.53,-
25/1/1996 2:32,0.24,-,0.3635,9.85,-
25/1/1996 3:32,0.25,-,0.3874,8.53,-
25/1/1996 4:32,0.28,-,0.4917,7.53,-
25/1/1996 5:32,0.27,-,0.3479,9.14,-
25/1/1996 6:32,0.28,-,0.3883,9.85,-
25/1/1996 7:32,0.31,-,0.4306,9.85,-
25/1/1996 8:32,0.27,-,0.4099,7.11,-
25/1/1996 9:32,0.3,-,0.4835,9.14,-
25/1/1996 10:32,0.28,-,0.4202,8.53,-
25/1/1996 11:32,0.29,-,0.4165,9.14,-
25/1/1996 12:32,0.3,-,0.503,9.85,-
25/1/1996 13:32,0.3,-,0.4258,9.85,-
25/1/1996 14:32,0.28,-,0.4268,9.85,-
25/1/1996 15:32,0.29,-,0.5401,4.92,-
25/1/1996 16:32,0.32,-,0.7405,9.14,-
25/1/1996 17:32,0.27,-,0.4242,3.66,-
25/1/1996 18:32,0.27,-,0.4189,9.14,-
25/1/1996 19:32,0.27,-,0.3788,8.53,-
25/1/1996 20:32,0.31,-,0.4981,9.14,-
25/1/1996 21:32,0.33,-,0.5415,8,-
25/1/1996 22:32,0.36,-,0.5088,9.14,-
25/1/1996 23:32,0.31,-,0.4806,8.53,-
26/1/1996 0:32,0.28,-,0.3938,3.76,-
26/1/1996 1:32,0.26,-,0.3918,9.14,-
26/1/1996 2:32,0.25,-,0.4342,9.14,-
26/1/1996 3:32,0.24,-,0.3391,8,-
26/1/1996 4:32,0.21,-,0.351,9.14,-
26/1/1996 5:32,0.24,-,0.3537,9.14,-
26/1/1996 6:32,0.24,-,0.3621,9.14,-
26/1/1996 7:32,0.26,-,0.4105,8.53,-
26/1/1996 8:32,0.3,-,0.4641,9.14,-
26/1/1996 9:32,0.34,-,0.491,8,-
26/1/1996 10:32,0.29,-,0.4534,8.53,-
26/1/1996 11:32,0.32,-,0.5112,8.53,-
26/1/1996 12:32,0.32,-,0.4731,9.14,-
26/1/1996 13:32,0.33,-,0.5267,8.53,-
26/1/1996 14:32,0.37,-,0.6468,8.53,-
26/1/1996 15:32,0.36,-,0.5339,9.14,-
26/1/1996 16:32,0.35,-,0.5679,9.85,-
26/1/1996 17:32,0.33,-,0.5436,9.14,-
26/1/1996 18:32,0.35,-,0.5377,9.14,-
26/1/1996 19:32,0.32,-,0.3926,8.53,-
26/1/1996 20:32,0.32,-,0.4488,9.14,-
26/1/1996 21:32,0.3,-,0.4456,9.85,-
26/1/1996 22:32,0.28,-,0.5044,8.53,-
26/1/1996 23:32,0.28,-,0.3596,9.14,-
27/1/1996 0:32,0.28,-,0.4889,8.53,-
27/1/1996 1:32,0.26,-,0.4397,9.14,-
27/1/1996 2:32,0.29,-,0.4111,9.85,-
27/1/1996 3:32,0.27,-,0.3943,9.14,-
27/1/1996 4:32,0.28,-,0.4582,9.14,-
27/1/1996 5:32,0.28,-,0.3941,10.67,-
27/1/1996 6:32,0.27,-,0.3893,9.85,-
27/1/1996 7:32,0.31,-,0.6028,9.85,-
27/1/1996 8:32,0.28,-,0.4233,9.14,-
27/1/1996 9:32,0.32,-,0.4912,9.14,-
27/1/1996 10:32,0.3,-,0.4542,9.14,-
27/1/1996 11:32,0.28,-,0.3703,9.14,-
27/1/1996 12:32,0.28,-,0.3787,9.14,-
27/1/1996 13:32,0.33,-,0.4962,8.53,-
27/1/1996 14:32,0.32,-,0.4883,9.14,-
27/1/1996 15:32,0.3,-,0.5016,9.14,-
27/1/1996 16:32,0.28,-,0.4029,8.53,-
27/1/1996 17:32,0.29,-,0.5268,9.14,-
27/1/1996 18:32,0.27,-,0.4545,9.14,-
27/1/1996 19:32,0.3,-,0.4506,9.14,-
27/1/1996 20:32,0.3,-,0.4052,9.14,-
27/1/1996 21:32,0.25,-,0.3632,9.14,-
27/1/1996 22:32,0.25,-,0.362,8,-
27/1/1996 23:32,0.26,-,0.356,9.14,-
28/1/1996 0:32,0.27,-,0.425,9.14,-
28/1/1996 1:32,0.27,-,0.3482,8,-
28/1/1996 2:32,0.26,-,0.3936,9.14,-
28/1/1996 3:32,0.25,-,0.3415,9.14,-
28/1/1996 4:32,0.21,-,0.3232,7.11,-
28/1/1996 5:32,0.25,-,0.3442,9.14,-
28/1/1996 6:32,0.28,-,0.3831,9.14,-
28/1/1996 7:32,0.29,-,0.4036,8.53,-
28/1/1996 8:32,0.26,-,0.3896,8.53,-
28/1/1996 9:32,0.28,-,0.4533,8.53,-
28/1/1996 10:32,0.26,-,0.4059,8.53,-
28/1/1996 11:32,0.26,-,0.3542,8.53,-
28/1/1996 12:32,0.26,-,0.3658,8.53,-
28/1/1996 13:32,0.27,-,0.4557,8,-
28/1/1996 14:32,0.26,-,0.3989,8.53,-
28/1/1996 15:32,0.26,-,0.4121,4.74,-
28/1/1996 16:32,0.24,-,0.3713,9.14,-
28/1/1996 17:32,0.24,-,0.3171,8.53,-
28/1/1996 18:32,0.22,-,0.3677,9.14,-
28/1/1996 19:32,0.23,-,0.3375,9.14,-
28/1/1996 20:32,0.26,-,0.4109,9.14,-
28/1/1996 21:32,0.2,-,0.2869,9.14,-
28/1/1996 22:32,0.17,-,0.2991,9.85,-
28/1/1996 23:32,0.17,-,0.253,8.53,-
29/1/1996 0:32,0.2174,-,0.5318,9.1429,-
29/1/1996 1:32,0.197,-,0.3499,8.5333,-
29/1/1996 2:32,0.1588,-,0.2179,8.5333,-
29/1/1996 3:32,0.1727,-,0.2628,8.5333,-
29/1/1996 4:32,0.1843,-,0.2435,9.1429,-
29/1/1996 5:32,0.1721,-,0.257,8.5333,-
29/1/1996 6:32,0.1789,-,0.2358,8.5333,-
29/1/1996 7:32,0.2205,-,0.3429,8.5333,-
29/1/1996 8:32,0.2457,-,0.4222,8,-
29/1/1996 9:32,0.2615,-,0.3919,8,-
29/1/1996 10:32,0.2487,-,0.3954,8.5333,-
29/1/1996 11:32,0.2459,-,0.3655,7.5294,-
29/1/1996 12:32,0.2392,-,0.3586,7.5294,-
29/1/1996 13:32,0.2629,-,0.3694,7.5294,-
29/1/1996 14:32,0.2527,-,0.4132,7.1111,-
29/1/1996 15:32,0.3228,-,0.5022,8,-
29/1/1996 16:32,0.2615,-,0.3725,7.1111,-
29/1/1996 17:32,0.2436,-,0.4331,6.7368,-
29/1/1996 18:32,0.2596,-,0.4924,8,-
29/1/1996 19:32,0.2216,-,0.4336,8,-
29/1/1996 20:32,0.2321,-,0.3767,8,-
29/1/1996 21:32,0.1905,-,0.2696,8.5333,-
29/1/1996 22:32,0.1826,-,0.2256,8.5333,-
29/1/1996 23:32,0.1762,-,0.3121,8,-
30/1/1996 0:32,0.1657,-,0.2416,8.5333,-
30/1/1996 1:32,0.2035,-,0.2872,8.5333,-
30/1/1996 2:32,0.2034,-,0.3412,9.1429,-
30/1/1996 3:32,0.1763,-,0.2876,8.5333,-
30/1/1996 4:32,0.1658,-,0.2273,9.1429,-
30/1/1996 5:32,0.177,-,0.257,8.5333,-
30/1/1996 6:32,0.2054,-,0.3015,8.5333,-
30/1/1996 7:32,0.2508,-,0.3917,3.7647,-
30/1/1996 8:32,0.2461,-,0.412,7.5294,-
30/1/1996 9:32,0.2558,-,0.4112,6.7368,-
30/1/1996 10:32,0.2586,-,0.4596,8.5333,-
30/1/1996 11:32,0.2774,-,0.3342,9.1429,-
30/1/1996 12:32,0.2562,-,0.4176,8,-
30/1/1996 13:32,0.2487,-,0.3797,8,-
30/1/1996 14:32,0.2491,-,0.4471,8,-
30/1/1996 15:32,0.2838,-,0.4141,8.5333,-
30/1/1996 16:32,0.2586,-,0.3877,9.1429,-
30/1/1996 17:32,0.267,-,0.378,9.1429,-
30/1/1996 18:32,0.283,-,0.426,9.1429,-
30/1/1996 19:32,0.3015,-,0.6945,6.7368,-
30/1/1996 20:32,0.2796,-,0.3819,9.8462,-
30/1/1996 21:32,0.2707,-,0.4293,9.1429,-
30/1/1996 22:32,0.2775,-,0.4395,9.8462,-
30/1/1996 23:32,0.2245,-,0.3503,9.1429,-
31/1/1996 0:32,0.2692,-,0.4248,9.1429,-
31/1/1996 1:32,0.2625,-,0.3979,9.8462,-
31/1/1996 2:32,0.2928,-,0.4389,9.1429,-
31/1/1996 3:32,0.2996,-,0.4484,9.1429,-
31/1/1996 4:32,0.3261,-,0.4822,9.8462,-
31/1/1996 5:32,0.3142,-,0.44,9.1429,-
31/1/1996 6:32,0.3538,-,0.4963,9.1429,-
31/1/1996 7:32,0.3835,-,0.5311,9.1429,-
31/1/1996 8:32,0.3891,-,0.5126,9.8462,-
31/1/1996 9:32,0.3457,-,0.5609,9.1429,-
31/1/1996 10:32,0.3726,-,0.5367,9.8462,-
31/1/1996 11:32,0.3271,-,0.5795,9.8462,-
31/1/1996 12:32,0.417,-,0.7271,8.5333,-
31/1/1996 13:32,0.3369,-,0.5042,8.5333,-
31/1/1996 14:32,0.3082,-,0.4705,9.1429,-
31/1/1996 15:32,0.3314,-,0.5024,9.8462,-
31/1/1996 16:32,0.3401,-,0.6447,8.5333,-
31/1/1996 17:32,0.3065,-,0.4987,7.5294,-
31/1/1996 18:32,0.3089,-,0.4769,9.8462,-
31/1/1996 19:32,0.2851,-,0.4678,9.1429,-
31/1/1996 20:32,0.2673,-,0.3579,9.1429,-
31/1/1996 21:32,0.2397,-,0.3843,9.8462,-
31/1/1996 22:32,0.2461,-,0.4091,9.8462,-
31/1/1996 23:32,0.2002,-,0.3144,8.5333,-
1/2/1996 0:32,0.2198,-,0.3502,9.8462,-
1/2/1996 1:32,0.2266,-,0.3717,9.8462,-
1/2/1996 2:32,0.1961,-,0.2657,9.1429,-
1/2/1996 3:32,0.2208,-,0.3403,9.1429,-
1/2/1996 4:32,0.1916,-,0.2521,9.1429,-
1/2/1996 5:32,0.2127,-,0.3043,9.1429,-
1/2/1996 6:32,0.2155,-,0.2897,8.5333,-
1/2/1996 7:32,0.2303,-,0.3384,9.1429,-
1/2/1996 8:32,0.2487,-,0.3886,8,-
1/2/1996 9:32,0.2926,-,0.5061,8.5333,-
1/2/1996 10:32,0.2706,-,0.4093,9.1429,-
1/2/1996 11:32,0.3133,-,0.4832,8.5333,-
1/2/1996 12:32,0.3034,-,0.4244,8.5333,-
1/2/1996 13:32,0.3103,-,0.4992,9.1429,-
1/2/1996 14:32,0.3077,-,0.4325,8.5333,-
1/2/1996 15:32,0.3185,-,0.5694,6.0952,-
1/2/1996 16:32,0.2972,-,0.4449,9.8462,-
1/2/1996 17:32,0.3085,-,0.4949,9.1429,-
1/2/1996 18:32,0.3143,-,0.4097,9.8462,-
1/2/1996 19:32,0.301,-,0.4109,10.6667,-
1/2/1996 20:32,0.3122,-,0.5448,9.8462,-
1/2/1996 21:32,0.2895,-,0.5518,9.8462,-
1/2/1996 22:32,0.287,-,0.3896,9.8462,-
1/2/1996 23:32,0.2591,-,0.4378,10.6667,-
2/2/1996 0:32,0.2402,-,0.3657,9.1429,-
2/2/1996 1:32,0.2584,-,0.3441,9.8462,-
2/2/1996 2:32,0.2668,-,0.416,9.8462,-
2/2/1996 3:32,0.2973,-,0.4589,9.8462,-
2/2/1996 4:32,0.2698,-,0.3975,9.8462,-
2/2/1996 5:32,0.2962,-,0.4428,9.8462,-
2/2/1996 6:32,0.2934,-,0.4505,9.8462,-
2/2/1996 7:32,0.3356,-,0.4616,9.8462,-
2/2/1996 8:32,0.3719,-,0.6417,9.1429,-
2/2/1996 9:32,0.4446,-,0.7571,9.1429,-
2/2/1996 10:32,0.4788,-,0.6523,9.8462,-
2/2/1996 11:32,0.4355,-,0.6443,9.8462,-
2/2/1996 12:32,0.4163,-,0.7614,9.8462,-
2/2/1996 13:32,0.4458,-,0.588,10.6667,-
2/2/1996 14:32,0.4122,-,0.5729,9.8462,-
2/2/1996 15:32,0.4844,-,0.7183,10.6667,-
2/2/1996 16:32,0.4525,-,0.6728,10.6667,-
2/2/1996 17:32,0.4446,-,0.67,9.8462,-
2/2/1996 18:32,0.4007,-,0.5379,10.6667,-
2/2/1996 19:32,0.4328,-,0.6342,10.6667,-
2/2/1996 20:32,0.4418,-,0.67,11.6364,-
2/2/1996 21:32,0.4547,-,0.6007,10.6667,-
2/2/1996 22:32,0.3855,-,0.5754,10.6667,-
2/2/1996 23:32,0.4221,-,0.6266,10.6667,-
3/2/1996 0:32,0.4008,-,0.5374,11.6364,-
3/2/1996 1:32,0.3997,-,0.5495,11.6364,-
3/2/1996 2:32,0.3759,-,0.6206,10.6667,-
3/2/1996 3:32,0.3696,-,0.4936,10.6667,-
3/2/1996 4:32,0.4039,-,0.6465,9.8462,-
3/2/1996 5:32,0.4172,-,0.5589,9.8462,-
3/2/1996 6:32,0.4544,-,0.62,9.8462,-
3/2/1996 7:32,0.4218,-,0.5596,9.1429,-
3/2/1996 8:32,0.4431,-,0.7305,9.8462,-
3/2/1996 9:32,0.5579,-,0.7944,9.8462,-
3/2/1996 10:32,0.4824,-,0.8033,9.8462,-
3/2/1996 11:32,0.4241,-,0.5741,9.8462,-
3/2/1996 12:32,0.3697,-,0.686,9.8462,-
3/2/1996 13:32,0.4441,-,0.6263,10.6667,-
3/2/1996 14:32,0.3822,-,0.6018,10.6667,-
3/2/1996 15:32,0.4101,-,0.5912,10.6667,-
3/2/1996 16:32,0.3938,-,0.585,9.1429,-
3/2/1996 17:32,0.396,-,0.6264,9.8462,-
3/2/1996 18:32,0.3572,-,0.504,9.8462,-
3/2/1996 19:32,0.4194,-,0.5769,9.8462,-
3/2/1996 20:32,0.431,-,0.6842,10.6667,-
3/2/1996 21:32,0.4617,-,0.6734,8.5333,-
3/2/1996 22:32,0.3407,-,0.4926,9.8462,-
3/2/1996 23:32,0.2989,-,0.5067,10.6667,-
4/2/1996 0:32,0.2777,-,0.4099,12.8,-
4/2/1996 1:32,0.3316,-,0.4498,10.6667,-
4/2/1996 2:32,0.3179,-,0.3973,11.6364,-
4/2/1996 3:32,0.2961,-,0.5419,10.6667,-
4/2/1996 4:32,0.3269,-,0.503,8.5333,-
4/2/1996 5:32,0.3073,-,0.4715,9.8462,-
4/2/1996 6:32,0.3013,-,0.4295,9.8462,-
4/2/1996 7:32,0.3265,-,0.4941,9.1429,-
4/2/1996 8:32,0.3315,-,0.5345,9.8462,-
4/2/1996 9:32,0.3507,-,0.5241,10.6667,-
4/2/1996 10:32,0.3424,-,0.5112,9.8462,-
4/2/1996 11:32,0.3426,-,0.5037,9.1429,-
4/2/1996 12:32,0.3014,-,0.3805,9.8462,-
4/2/1996 13:32,0.3178,-,0.4407,9.8462,-
4/2/1996 14:32,0.3056,-,0.413,9.1429,-
4/2/1996 15:32,0.3232,-,0.4562,5.8182,-
4/2/1996 16:32,0.2973,-,0.4473,9.1429,-
4/2/1996 17:32,0.2923,-,0.4761,8,-
4/2/1996 18:32,0.3062,-,0.5061,9.1429,-
4/2/1996 19:32,0.3022,-,0.4555,8,-
4/2/1996 20:32,0.279,-,0.4522,5.5652,-
4/2/1996 21:32,0.2494,-,0.3499,7.1111,-
4/2/1996 22:32,0.2261,-,0.36,8.5333,-
4/2/1996 23:32,0.2328,-,0.4017,9.8462,-
5/2/1996 0:32,0.2264,-,0.3123,9.1429,-
5/2/1996 1:32,0.2206,-,0.3349,11.6364,-
5/2/1996 2:32,0.2224,-,0.3382,7.1111,-
5/2/1996 3:32,0.1966,-,0.2775,7.5294,-
5/2/1996 4:32,0.1917,-,0.3421,7.5294,-
5/2/1996 5:32,0.1915,-,0.2721,7.1111,-
5/2/1996 6:32,0.1778,-,0.2866,7.5294,-
5/2/1996 7:32,0.1927,-,0.2651,6.7368,-
5/2/1996 8:32,0.2198,-,0.3754,8,-
5/2/1996 9:32,0.2452,-,0.3301,6.7368,-
5/2/1996 10:32,0.224,-,0.3402,4.4138,-
5/2/1996 11:32,0.2495,-,0.3623,4.2667,-
5/2/1996 12:32,0.2184,-,0.2912,4.2667,-
5/2/1996 13:32,0.2144,-,0.3834,4.7407,-
6/2/1996 12:26,0.6027,-,0.8383,9.1429,-
6/2/1996 13:26,0.5828,-,0.8225,9.8462,-
6/2/1996 14:26,0.5443,-,0.7671,9.8462,-
6/2/1996 15:26,0.5849,-,0.728,9.8462,-
6/2/1996 16:26,0.6193,-,0.9354,9.8462,-
6/2/1996 17:26,0.5367,-,0.8142,9.8462,-
6/2/1996 18:26,0.5719,-,0.8416,9.8462,-
6/2/1996 19:26,0.5317,-,0.7852,9.8462,-
6/2/1996 20:26,0.5185,-,0.816,9.1429,-
6/2/1996 21:26,0.6761,-,1.0163,9.8462,-
6/2/1996 22:26,0.549,-,0.8122,8.5333,-
6/2/1996 23:26,0.7099,-,1.0704,10.6667,-
7/2/1996 0:26,0.5549,-,0.7911,10.6667,-
7/2/1996 1:26,0.5203,-,0.719,11.6364,-
7/2/1996 2:26,0.4631,-,0.5914,11.6364,-
7/2/1996 3:26,0.5234,-,0.9495,10.6667,-
7/2/1996 4:26,0.5116,-,0.6589,10.6667,-
7/2/1996 5:26,0.4996,-,0.7924,9.8462,-
7/2/1996 6:26,0.5557,-,0.7836,9.8462,-
7/2/1996 7:26,0.6885,-,1.2171,9.8462,-
7/2/1996 8:26,0.6935,-,1.0021,9.1429,-
7/2/1996 9:26,0.5614,-,0.835,10.6667,-
7/2/1996 10:26,0.5852,-,1.0721,10.6667,-
7/2/1996 11:26,0.6241,-,0.9629,10.6667,-
7/2/1996 12:26,0.5597,-,0.819,9.8462,-
7/2/1996 13:26,0.5067,-,0.7436,10.6667,-
7/2/1996 14:26,0.6077,-,0.9001,10.6667,-
7/2/1996 15:26,0.5267,-,0.755,10.6667,-
7/2/1996 16:26,0.4394,-,0.5777,10.6667,-
7/2/1996 17:26,0.4369,-,0.7274,9.8462,-
7/2/1996 18:26,0.4006,-,0.5558,9.8462,-
7/2/1996 19:26,0.6015,-,0.8934,9.8462,-
7/2/1996 20:26,0.5488,-,0.8772,9.8462,-
7/2/1996 21:26,0.4428,-,0.708,9.8462,-
7/2/1996 22:26,0.4642,-,0.6576,9.8462,-
7/2/1996 23:26,0.5058,-,0.8926,9.8462,-
8/2/1996 0:26,0.4166,-,0.6345,9.8462,-
8/2/1996 1:26,0.443,-,0.6606,9.8462,-
8/2/1996 2:26,0.4692,-,0.627,10.6667,-
8/2/1996 3:26,0.5481,-,0.8381,9.8462,-
8/2/1996 4:26,0.5506,-,0.8955,10.6667,-
8/2/1996 5:26,0.425,-,0.6034,9.8462,-
8/2/1996 6:26,0.4612,-,0.6302,9.8462,-
8/2/1996 7:26,0.4291,-,0.568,9.8462,-
8/2/1996 8:26,0.5639,-,0.8043,9.8462,-
8/2/1996 9:26,0.4336,-,0.7726,9.1429,-
8/2/1996 10:26,0.4103,-,0.5608,10.6667,-
8/2/1996 11:26,0.459,-,0.7277,9.8462,-
8/2/1996 12:26,0.4154,-,0.6275,9.8462,-
8/2/1996 13:26,0.3741,-,0.6176,9.8462,-
8/2/1996 14:26,0.3968,-,0.5315,10.6667,-
8/2/1996 15:26,0.4776,-,0.662,9.8462,-
8/2/1996 16:26,0.4473,-,0.7076,9.8462,-
8/2/1996 17:26,0.3826,-,0.5027,9.8462,-
8/2/1996 18:26,0.3761,-,0.6004,9.1429,-
8/2/1996 19:26,0.3412,-,0.4646,9.1429,-
8/2/1996 20:26,0.3159,-,0.4754,7.1111,-
8/2/1996 21:26,0.4809,-,0.656,8.5333,-
8/2/1996 22:26,0.3703,-,0.498,9.1429,-
8/2/1996 23:26,0.3759,-,0.6251,9.1429,-
9/2/1996 0:26,0.3569,-,0.6032,9.1429,-
9/2/1996 1:26,0.3745,-,0.5974,9.1429,-
9/2/1996 2:26,0.3654,-,0.5145,8.5333,-
9/2/1996 3:26,0.4145,-,0.6778,8.5333,-
9/2/1996 4:26,0.3465,-,0.547,9.1429,-
9/2/1996 5:26,0.3027,-,0.435,8.5333,-
9/2/1996 6:26,0.2354,-,0.3574,8,-
9/2/1996 7:26,0.2675,-,0.4202,7.5294,-
9/2/1996 8:26,0.2325,-,0.3509,10.6667,-
9/2/1996 9:26,0.3343,-,0.5285,9.8462,-
9/2/1996 10:26,0.3556,-,0.6315,7.5294,-
9/2/1996 11:26,0.3488,-,0.5041,7.1111,-
9/2/1996 12:26,0.3246,-,0.5003,9.8462,-
9/2/1996 13:26,0.3237,-,0.4615,8,-
9/2/1996 14:26,0.3276,-,0.5256,8,-
9/2/1996 15:26,0.3493,-,0.5351,10.6667,-
9/2/1996 16:26,0.3586,-,0.5383,9.8462,-
9/2/1996 17:26,0.3102,-,0.5296,9.8462,-
9/2/1996 18:26,0.3246,-,0.5995,8.5333,-
9/2/1996 19:26,0.3179,-,0.4553,8.5333,-
9/2/1996 20:26,0.2841,-,0.4219,7.5294,-
9/2/1996 21:26,0.2833,-,0.3973,8.5333,-
9/2/1996 22:26,0.281,-,0.3959,9.8462,-
9/2/1996 23:26,0.2916,-,0.4481,9.1429,-
10/2/1996 0:26,0.2825,-,0.3931,9.8462,-
10/2/1996 1:26,0.2524,-,0.367,9.8462,-
10/2/1996 2:26,0.2826,-,0.4008,9.8462,-
10/2/1996 3:26,0.2684,-,0.4193,9.1429,-
10/2/1996 4:26,0.3247,-,0.4996,10.6667,-
10/2/1996 5:26,0.32,-,0.482,9.1429,-
10/2/1996 6:26,0.3219,-,0.4741,9.8462,-
10/2/1996 7:26,0.2841,-,0.4069,9.8462,-
10/2/1996 8:26,0.3148,-,0.4223,8.5333,-
10/2/1996 9:26,0.4169,-,0.5873,9.1429,-
10/2/1996 10:26,0.3874,-,0.6339,9.1429,-
10/2/1996 11:26,0.3799,-,0.5758,9.1429,-
10/2/1996 12:26,0.3877,-,0.5772,9.1429,-
10/2/1996 13:26,0.4346,-,0.7052,9.8462,-
10/2/1996 14:26,0.3849,-,0.6178,9.8462,-
10/2/1996 15:26,0.4081,-,0.5878,9.8462,-
10/2/1996 16:26,0.3796,-,0.5337,9.1429,-
10/2/1996 17:26,0.4227,-,0.6118,10.6667,-
10/2/1996 18:26,0.3733,-,0.504,9.8462,-
10/2/1996 19:26,0.3572,-,0.579,9.1429,-
10/2/1996 20:26,0.3508,-,0.4831,9.1429,-
10/2/1996 21:26,0.3652,-,0.5854,9.8462,-
10/2/1996 22:26,0.3184,-,0.4197,9.1429,-
10/2/1996 23:26,0.3215,-,0.4832,9.1429,-
11/2/1996 0:26,0.3143,-,0.4071,9.8462,-
11/2/1996 1:26,0.3132,-,0.4964,9.8462,-
11/2/1996 2:26,0.3433,-,0.5569,9.8462,-
11/2/1996 3:26,0.3374,-,0.4957,9.8462,-
11/2/1996 4:26,0.2984,-,0.4778,9.8462,-
11/2/1996 5:26,0.3389,-,0.4319,10.6667,-
11/2/1996 6:26,0.3373,-,0.5074,9.8462,-
11/2/1996 7:26,0.331,-,0.489,9.8462,-
11/2/1996 8:26,0.3604,-,0.5229,9.1429,-
11/2/1996 9:26,0.3503,-,0.6052,8,-
11/2/1996 10:26,0.3348,-,0.5097,9.8462,-
11/2/1996 11:26,0.346,-,0.4666,9.1429,-
11/2/1996 12:26,0.3744,-,0.5823,9.8462,-
11/2/1996 13:26,0.3466,-,0.4601,9.1429,-
11/2/1996 14:26,0.3951,-,0.5602,8.5333,-
11/2/1996 15:26,0.3459,-,0.548,9.1429,-
11/2/1996 16:26,0.3097,-,0.4915,9.8462,-
11/2/1996 17:26,0.3393,-,0.4409,9.1429,-
11/2/1996 18:26,0.3395,-,0.4884,9.8462,-
11/2/1996 19:26,0.316,-,0.459,9.8462,-
11/2/1996 20:26,0.332,-,0.4993,9.1429,-
