,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
12/2/2001 20:00,0.32,-,0.5178,8.53,-
12/2/2001 22:00,0.34,-,0.5421,9.85,-
13/2/2001 0:00,0.42,-,0.9087,8.53,-
13/2/2001 2:00,0.3,-,0.5003,8.53,-
13/2/2001 4:00,0.29,-,0.7599,4.92,-
13/2/2001 6:00,0.29,-,0.3891,10.67,-
13/2/2001 8:00,0.38,-,0.7139,4.74,-
13/2/2001 10:00,0.41,-,0.5592,8,-
13/2/2001 12:00,0.38,-,0.6337,9.85,-
13/2/2001 14:00,0.42,-,0.628,9.85,-
13/2/2001 16:00,0.3,-,0.369,9.14,-
13/2/2001 18:00,0.32,-,0.5809,10.67,-
13/2/2001 20:00,0.33,-,0.4787,9.85,-
13/2/2001 22:00,0.34,-,0.5135,9.85,-
14/2/2001 0:00,0.33,-,0.5726,9.85,-
14/2/2001 2:00,0.28,-,0.3856,10.67,-
14/2/2001 4:00,0.25,-,0.4002,10.67,-
14/2/2001 6:00,0.24,-,0.3105,10.67,-
14/2/2001 8:00,0.33,-,0.5782,10.67,-
14/2/2001 10:00,0.36,-,0.6722,3.76,-
14/2/2001 12:00,0.33,-,0.5139,3.88,-
14/2/2001 14:00,0.38,-,0.5114,9.85,-
14/2/2001 16:00,0.35,-,0.4575,10.67,-
14/2/2001 18:00,0.37,-,0.5045,10.67,-
14/2/2001 20:00,0.32,-,0.5025,11.64,-
14/2/2001 22:00,0.36,-,0.5929,10.67,-
15/2/2001 0:00,0.34,-,0.4579,10.67,-
15/2/2001 2:00,0.37,-,0.5148,10.67,-
15/2/2001 4:00,0.35,-,0.5743,10.67,-
15/2/2001 6:00,0.32,-,0.5148,10.67,-
15/2/2001 8:00,0.39,-,0.6107,10.67,-
15/2/2001 10:00,0.41,-,0.6698,9.85,-
15/2/2001 12:00,0.43,-,0.6316,9.85,-
15/2/2001 14:00,0.46,-,0.6887,9.85,-
15/2/2001 16:00,0.43,-,0.5788,10.67,-
15/2/2001 18:00,0.45,-,0.7138,10.67,-
15/2/2001 20:00,0.36,-,0.5499,10.67,-
15/2/2001 22:00,0.44,-,0.7448,9.85,-
16/2/2001 0:00,0.56,-,0.777,9.85,-
16/2/2001 2:00,0.56,-,0.8148,9.85,-
16/2/2001 4:00,0.46,-,0.7083,9.85,-
16/2/2001 6:00,0.49,-,0.7885,9.85,-
16/2/2001 8:00,0.47,-,0.6992,9.85,-
16/2/2001 10:00,0.49,-,0.6892,9.14,-
16/2/2001 12:00,0.57,-,0.9321,9.85,-
16/2/2001 14:00,0.57,-,0.9872,8.53,-
16/2/2001 16:00,0.53,-,0.8749,9.85,-
16/2/2001 18:00,0.48,-,0.6021,9.14,-
16/2/2001 20:00,0.45,-,0.7585,9.14,-
16/2/2001 22:00,0.47,-,0.8204,9.85,-
17/2/2001 0:00,0.59,-,0.9652,9.14,-
17/2/2001 2:00,0.57,-,0.8656,9.14,-
17/2/2001 4:00,0.66,-,1.0101,9.85,-
17/2/2001 6:00,0.6,-,0.8801,9.85,-
17/2/2001 8:00,0.79,-,1.037,9.85,-
17/2/2001 10:00,0.76,-,1.1505,9.85,-
17/2/2001 12:00,0.76,-,1.0642,10.67,-
17/2/2001 14:00,0.66,-,1.0639,10.67,-
17/2/2001 16:00,0.64,-,0.8901,10.67,-
17/2/2001 18:00,0.66,-,1.1195,10.67,-
17/2/2001 20:00,0.81,-,1.1376,10.67,-
17/2/2001 22:00,0.66,-,0.8777,11.64,-
18/2/2001 0:00,0.54,-,0.7584,10.67,-
18/2/2001 2:00,0.57,-,0.8376,11.64,-
18/2/2001 4:00,0.5,-,0.7945,10.67,-
18/2/2001 6:00,0.59,-,1.1558,10.67,-
18/2/2001 8:00,0.54,-,0.7776,10.67,-
18/2/2001 10:00,0.58,-,0.8981,10.67,-
18/2/2001 12:00,0.57,-,0.7741,10.67,-
18/2/2001 14:00,0.57,-,0.7784,9.85,-
18/2/2001 16:00,0.48,-,0.8632,10.67,-
18/2/2001 18:00,0.51,-,0.7609,10.67,-
18/2/2001 20:00,0.5,-,0.8097,11.64,-
18/2/2001 22:00,0.45,-,0.7704,11.64,-
19/2/2001 0:00,0.53,-,0.7697,10.67,-
19/2/2001 2:00,0.48,-,0.6272,10.67,-
19/2/2001 4:00,0.33,-,0.4831,10.67,-
19/2/2001 6:00,0.41,-,0.5957,10.67,-
19/2/2001 8:00,0.45,-,0.5733,10.67,-
19/2/2001 10:00,0.43,-,0.6137,9.85,-
19/2/2001 12:00,0.4,-,0.6271,10.67,-
19/2/2001 14:00,0.39,-,0.5876,10.67,-
19/2/2001 16:00,0.37,-,0.5706,10.67,-
19/2/2001 18:00,0.36,-,0.4991,10.67,-
19/2/2001 20:00,0.33,-,0.6022,10.67,-
19/2/2001 22:00,0.3,-,0.5397,11.64,-
20/2/2001 0:00,0.32,-,0.5667,11.64,-
20/2/2001 2:00,0.32,-,0.4755,10.67,-
20/2/2001 4:00,0.31,-,0.451,9.85,-
20/2/2001 6:00,0.35,-,0.5513,7.11,-
20/2/2001 8:00,0.39,-,0.5956,7.53,-
20/2/2001 10:00,0.44,-,0.6108,3.88,-
20/2/2001 12:00,0.36,-,0.5678,9.14,-
20/2/2001 14:00,0.39,-,0.606,8.53,-
20/2/2001 16:00,0.4,-,0.6007,8.53,-
20/2/2001 18:00,0.44,-,0.7405,8.53,-
20/2/2001 20:00,0.41,-,0.5948,8.53,-
20/2/2001 22:00,0.41,-,0.6216,9.14,-
21/2/2001 0:00,0.34,-,0.5586,8.53,-
21/2/2001 2:00,0.36,-,0.5229,9.85,-
21/2/2001 4:00,0.4,-,0.6058,9.85,-
21/2/2001 6:00,0.34,-,0.5073,9.85,-
21/2/2001 8:00,0.43,-,0.6329,9.14,-
21/2/2001 10:00,0.46,-,0.6312,9.14,-
21/2/2001 12:00,0.45,-,0.6455,9.85,-
21/2/2001 14:00,0.4,-,0.6331,8.53,-
21/2/2001 16:00,0.38,-,0.5607,9.14,-
21/2/2001 18:00,0.36,-,0.4734,8.53,-
21/2/2001 20:00,0.37,-,0.5363,3.88,-
21/2/2001 22:00,0.33,-,0.5784,8.53,-
22/2/2001 0:00,0.33,-,0.5278,9.14,-
22/2/2001 2:00,0.33,-,0.5145,7.53,-
22/2/2001 4:00,0.3,-,0.5145,8.53,-
22/2/2001 6:00,0.32,-,0.5365,8.53,-
22/2/2001 8:00,0.34,-,0.4535,4,-
22/2/2001 10:00,0.33,-,0.5215,9.14,-
22/2/2001 12:00,0.31,-,0.4654,8.53,-
22/2/2001 14:00,0.32,-,0.4973,8.53,-
22/2/2001 16:00,0.27,-,0.3763,8.53,-
22/2/2001 18:00,0.29,-,0.4475,7.53,-
22/2/2001 20:00,0.28,-,0.4475,8,-
22/2/2001 22:00,0.26,-,0.3567,8,-
23/2/2001 0:00,0.27,-,0.4057,3.66,-
23/2/2001 2:00,0.27,-,0.4202,7.11,-
23/2/2001 4:00,0.24,-,0.3369,7.11,-
23/2/2001 6:00,0.23,-,0.3267,6.74,-
23/2/2001 8:00,0.28,-,0.4263,3.66,-
23/2/2001 10:00,0.34,-,0.5039,3.66,-
23/2/2001 12:00,0.27,-,0.4337,8.53,-
23/2/2001 14:00,0.29,-,0.4326,3.56,-
23/2/2001 16:00,0.26,-,0.4306,4,-
23/2/2001 18:00,0.27,-,0.49,3.88,-
23/2/2001 20:00,0.28,-,0.5181,8,-
23/2/2001 22:00,0.22,-,0.3138,3.88,-
24/2/2001 0:00,0.26,-,0.3562,3.88,-
24/2/2001 2:00,0.21,-,0.3738,7.53,-
24/2/2001 4:00,0.18,-,0.2817,8,-
24/2/2001 6:00,0.17,-,0.2335,6.74,-
24/2/2001 8:00,0.22,-,0.333,8,-
24/2/2001 10:00,0.26,-,0.528,3.76,-
24/2/2001 12:00,0.24,-,0.3429,4.27,-
24/2/2001 14:00,0.27,-,0.3972,7.11,-
24/2/2001 16:00,0.27,-,0.4143,3.88,-
24/2/2001 18:00,0.27,-,0.4705,4.57,-
24/2/2001 20:00,0.19,-,0.2673,3.88,-
24/2/2001 22:00,0.21,-,0.3202,3.88,-
25/2/2001 0:00,0.28,-,0.3751,4.13,-
25/2/2001 2:00,0.39,-,0.5992,8,-
25/2/2001 4:00,0.47,-,0.7509,9.14,-
25/2/2001 6:00,0.71,-,0.9938,10.67,-
25/2/2001 8:00,0.58,-,0.855,9.85,-
25/2/2001 10:00,0.69,-,0.9384,10.67,-
25/2/2001 12:00,0.94,-,1.3165,10.67,-
25/2/2001 14:00,0.79,-,1.0793,10.67,-
25/2/2001 16:00,0.62,-,0.9161,11.64,-
25/2/2001 18:00,0.53,-,0.7734,9.85,-
25/2/2001 20:00,0.58,-,0.8554,9.85,-
25/2/2001 22:00,0.65,-,0.8147,9.85,-
26/2/2001 0:00,0.7,-,1.0084,9.85,-
26/2/2001 2:00,0.57,-,0.8653,10.67,-
26/2/2001 4:00,0.52,-,0.781,11.64,-
26/2/2001 6:00,0.55,-,0.792,10.67,-
26/2/2001 8:00,0.55,-,1.0311,9.85,-
26/2/2001 10:00,0.5,-,0.7966,9.85,-
27/2/2001 12:00,0.48,-,1.0427,9.14,-
27/2/2001 14:00,0.41,-,0.6153,8.53,-
27/2/2001 16:00,0.41,-,0.6126,9.14,-
27/2/2001 18:00,0.42,-,0.6218,9.14,-
27/2/2001 20:00,0.37,-,0.5843,9.14,-
27/2/2001 22:00,0.4,-,0.6205,9.14,-
28/2/2001 0:00,0.3607,-,0.5418,9.1429,-
28/2/2001 2:00,0.3578,-,0.9159,3.8788,-
28/2/2001 4:00,0.2999,-,0.431,8.5333,-
28/2/2001 6:00,0.2099,-,0.3524,9.1429,-
28/2/2001 8:00,0.2869,-,0.3808,8.5333,-
28/2/2001 10:00,0.3134,-,0.4581,8.5333,-
28/2/2001 12:00,0.2815,-,0.4432,8.5333,-
28/2/2001 14:00,0.271,-,0.4293,8.5333,-
28/2/2001 16:00,0.2682,-,0.4438,3.6571,-
28/2/2001 18:00,0.2958,-,0.54,3.6571,-
28/2/2001 20:00,0.25,-,0.4306,3.6571,-
28/2/2001 22:00,0.217,-,0.3032,8,-
1/3/2001 0:00,0.2729,-,0.4868,3.7647,-
1/3/2001 2:00,0.2363,-,0.5767,4.2667,-
1/3/2001 4:00,0.1801,-,0.3149,9.1429,-
1/3/2001 6:00,0.194,-,0.3269,9.1429,-
1/3/2001 8:00,0.2423,-,0.3342,3.6571,-
1/3/2001 10:00,0.2988,-,0.5281,3.7647,-
1/3/2001 12:00,0.2458,-,0.4603,3.8788,-
1/3/2001 14:00,0.2387,-,0.452,3.8788,-
1/3/2001 16:00,0.2544,-,0.4053,3.7647,-
1/3/2001 18:00,0.2719,-,0.4515,4.4138,-
1/3/2001 20:00,0.2385,-,0.3694,4,-
1/3/2001 22:00,0.2281,-,0.381,3.8788,-
2/3/2001 0:00,0.3008,-,0.5501,3.7647,-
2/3/2001 2:00,0.2653,-,0.3816,9.1429,-
2/3/2001 4:00,0.2461,-,0.4082,3.8788,-
2/3/2001 6:00,0.2717,-,0.4069,5.3333,-
2/3/2001 8:00,0.3109,-,0.4939,3.8788,-
2/3/2001 10:00,0.3192,-,0.475,4.129,-
2/3/2001 12:00,0.3887,-,0.5557,4.2667,-
2/3/2001 14:00,0.348,-,0.5031,9.1429,-
2/3/2001 16:00,0.3734,-,0.5395,4.4138,-
2/3/2001 18:00,0.3473,-,0.5643,3.7647,-
2/3/2001 20:00,0.3321,-,0.566,8.5333,-
2/3/2001 22:00,0.4391,-,1.2273,9.1429,-
3/3/2001 0:00,0.4823,-,0.7037,9.1429,-
3/3/2001 2:00,0.3549,-,0.4285,9.8462,-
3/3/2001 4:00,0.3984,-,0.5776,9.1429,-
3/3/2001 6:00,0.3909,-,0.5317,9.1429,-
3/3/2001 8:00,0.4517,-,0.8986,9.1429,-
3/3/2001 10:00,0.3712,-,0.607,9.1429,-
3/3/2001 12:00,0.3725,-,0.4683,9.1429,-
3/3/2001 14:00,0.4148,-,0.6439,9.8462,-
3/3/2001 16:00,0.4227,-,0.6126,9.1429,-
3/3/2001 18:00,0.3817,-,0.6074,9.1429,-
3/3/2001 20:00,0.3043,-,0.521,9.1429,-
3/3/2001 22:00,0.3002,-,0.5653,9.1429,-
4/3/2001 0:00,0.275,-,0.3807,3.7647,-
4/3/2001 2:00,0.2375,-,0.3615,8,-
4/3/2001 4:00,0.2504,-,0.4445,8,-
4/3/2001 6:00,0.2298,-,0.4393,8.5333,-
4/3/2001 8:00,0.2713,-,0.4774,8.5333,-
4/3/2001 10:00,0.2896,-,0.4834,8,-
4/3/2001 12:00,0.3336,-,0.6962,8,-
4/3/2001 14:00,0.2972,-,0.4204,8,-
4/3/2001 16:00,0.3032,-,0.4345,8,-
4/3/2001 18:00,0.2902,-,0.4727,7.5294,-
4/3/2001 20:00,0.2974,-,0.4812,3.8788,-
4/3/2001 22:00,0.3405,-,0.5595,4.5714,-
5/3/2001 0:00,0.2957,-,0.5196,8.5333,-
5/3/2001 2:00,0.2498,-,0.4283,8.5333,-
5/3/2001 4:00,0.2376,-,0.4817,8,-
5/3/2001 6:00,0.2521,-,0.4409,8.5333,-
5/3/2001 8:00,0.3338,-,0.6216,4.2667,-
5/3/2001 10:00,0.3243,-,0.5013,3.7647,-
5/3/2001 12:00,0.4113,-,0.9153,3.7647,-
5/3/2001 14:00,0.3003,-,0.4255,3.8788,-
5/3/2001 16:00,0.308,-,0.6225,4,-
5/3/2001 18:00,0.3507,-,0.5376,9.1429,-
5/3/2001 20:00,0.3274,-,0.5807,8,-
5/3/2001 22:00,0.3062,-,0.4685,9.1429,-
6/3/2001 0:00,0.3453,-,0.5413,8.5333,-
6/3/2001 2:00,0.3848,-,0.6128,9.1429,-
6/3/2001 4:00,0.3973,-,0.6115,9.8462,-
6/3/2001 6:00,0.3808,-,0.6629,9.8462,-
6/3/2001 8:00,0.4375,-,0.7621,9.8462,-
6/3/2001 10:00,0.4167,-,0.6314,9.1429,-
6/3/2001 12:00,0.4057,-,0.605,9.1429,-
6/3/2001 14:00,0.3795,-,0.6514,9.1429,-
6/3/2001 16:00,0.3658,-,0.5649,9.1429,-
6/3/2001 18:00,0.368,-,0.5972,8.5333,-
6/3/2001 20:00,0.3853,-,0.8214,8.5333,-
6/3/2001 22:00,0.2789,-,0.4816,3.7647,-
7/3/2001 0:00,0.3725,-,1.2347,4.9231,-
7/3/2001 2:00,0.3069,-,0.5274,8,-
7/3/2001 4:00,0.3576,-,1.3,4.129,-
7/3/2001 6:00,0.1993,-,0.2766,3.8788,-
7/3/2001 8:00,0.3249,-,0.4645,8,-
7/3/2001 10:00,0.2792,-,0.4592,8.5333,-
7/3/2001 12:00,0.2893,-,0.4221,8.5333,-
7/3/2001 14:00,0.2575,-,0.4152,8.5333,-
7/3/2001 16:00,0.3188,-,0.5492,4,-
7/3/2001 18:00,0.2742,-,0.429,8,-
7/3/2001 20:00,0.2502,-,0.3876,4,-
7/3/2001 22:00,0.2333,-,0.4213,4,-
8/3/2001 0:00,0.354,-,0.4889,7.5294,-
8/3/2001 2:00,0.4858,-,0.7154,9.8462,-
8/3/2001 4:00,0.5576,-,0.7822,9.1429,-
8/3/2001 6:00,0.5028,-,0.6764,9.8462,-
8/3/2001 8:00,0.6095,-,0.8223,9.8462,-
8/3/2001 10:00,0.5232,-,0.8006,9.8462,-
8/3/2001 12:00,0.4075,-,0.6831,9.8462,-
8/3/2001 14:00,0.3782,-,0.5125,3.8788,-
8/3/2001 16:00,0.3556,-,0.5378,4.7407,-
8/3/2001 18:00,0.3808,-,0.5719,4,-
8/3/2001 20:00,0.3625,-,0.5616,9.1429,-
8/3/2001 22:00,0.3183,-,0.4995,9.8462,-
9/3/2001 0:00,0.3301,-,0.5031,9.1429,-
9/3/2001 2:00,0.4152,-,0.6718,8.5333,-
9/3/2001 4:00,0.2906,-,0.4587,9.1429,-
9/3/2001 6:00,0.3408,-,0.5213,8.5333,-
9/3/2001 8:00,0.4148,-,0.6627,8.5333,-
9/3/2001 10:00,0.3728,-,0.6738,4,-
9/3/2001 12:00,0.4187,-,0.8947,3.8788,-
9/3/2001 14:00,0.4034,-,0.559,8.5333,-
9/3/2001 16:00,0.3866,-,0.5287,8.5333,-
9/3/2001 18:00,0.4354,-,0.6683,7.1111,-
9/3/2001 20:00,0.4141,-,0.7472,8.5333,-
9/3/2001 22:00,0.3967,-,0.5675,8,-
10/3/2001 0:00,0.3234,-,0.5588,3.7647,-
10/3/2001 2:00,0.3614,-,0.5545,8.5333,-
10/3/2001 4:00,0.3109,-,0.4323,9.1429,-
10/3/2001 6:00,0.359,-,0.5514,9.8462,-
10/3/2001 8:00,0.324,-,0.4347,9.8462,-
10/3/2001 10:00,0.4751,-,0.6703,10.6667,-
10/3/2001 12:00,0.4015,-,0.615,10.6667,-
10/3/2001 14:00,0.3953,-,0.5759,9.8462,-
10/3/2001 16:00,0.4034,-,0.5942,9.1429,-
10/3/2001 18:00,0.3678,-,0.6746,8.5333,-
10/3/2001 20:00,0.424,-,0.6108,9.1429,-
10/3/2001 22:00,0.3358,-,0.4687,9.1429,-
11/3/2001 0:00,0.3398,-,0.522,9.8462,-
11/3/2001 2:00,0.3505,-,0.5082,8,-
11/3/2001 4:00,0.328,-,0.4535,8.5333,-
11/3/2001 6:00,0.3808,-,0.6016,7.5294,-
11/3/2001 8:00,0.4835,-,0.8256,8.5333,-
11/3/2001 10:00,0.3869,-,0.6019,8,-
11/3/2001 12:00,0.3328,-,0.5079,9.1429,-
11/3/2001 14:00,0.3517,-,0.9099,3.6571,-
11/3/2001 16:00,0.4149,-,0.5898,9.1429,-
11/3/2001 18:00,0.3074,-,0.4767,9.1429,-
11/3/2001 20:00,0.364,-,0.535,8.5333,-
11/3/2001 22:00,0.3559,-,0.5311,8,-
12/3/2001 0:00,0.2987,-,0.4934,8,-
12/3/2001 2:00,0.259,-,0.3881,7.1111,-
12/3/2001 4:00,0.2306,-,0.3333,8,-
12/3/2001 6:00,0.2338,-,0.4002,7.5294,-
12/3/2001 8:00,0.3021,-,0.4192,7.1111,-
12/3/2001 10:00,0.3171,-,0.5046,7.5294,-
12/3/2001 12:00,0.3157,-,0.4512,3.7647,-
12/3/2001 14:00,0.2635,-,0.3993,3.7647,-
12/3/2001 16:00,0.3271,-,0.4358,6.7368,-
12/3/2001 18:00,0.3355,-,0.6209,4.5714,-
12/3/2001 20:00,0.2568,-,0.3916,7.5294,-
12/3/2001 22:00,0.3334,-,0.4812,7.5294,-
13/3/2001 0:00,0.4148,-,0.5842,8,-
13/3/2001 2:00,0.3753,-,0.806,8.5333,-
13/3/2001 4:00,0.4113,-,0.5272,8.5333,-
13/3/2001 6:00,0.4279,-,0.6656,8.5333,-
13/3/2001 8:00,0.4279,-,0.8301,3.8788,-
13/3/2001 10:00,0.3992,-,0.5527,8.5333,-
13/3/2001 12:00,0.5021,-,0.7899,4.5714,-
13/3/2001 14:00,0.3831,-,0.6802,8.5333,-
13/3/2001 16:00,0.3842,-,0.5839,8,-
13/3/2001 18:00,0.4564,-,0.6906,9.1429,-
13/3/2001 20:00,0.4489,-,0.6198,9.1429,-
13/3/2001 22:00,0.3923,-,0.6022,9.1429,-
14/3/2001 0:00,0.4497,-,0.8239,9.1429,-
14/3/2001 2:00,0.3399,-,0.5487,9.1429,-
14/3/2001 4:00,0.3161,-,0.4897,9.1429,-
14/3/2001 6:00,0.3525,-,0.4929,9.1429,-
14/3/2001 8:00,0.3422,-,0.5749,9.1429,-
14/3/2001 10:00,0.3675,-,0.4935,8.5333,-
14/3/2001 12:00,0.3755,-,0.611,5.3333,-
14/3/2001 14:00,0.3798,-,0.572,5.3333,-
14/3/2001 16:00,0.3839,-,0.5286,8,-
14/3/2001 18:00,0.3808,-,0.6476,8,-
14/3/2001 20:00,0.4164,-,0.5976,7.5294,-
14/3/2001 22:00,0.3912,-,0.6917,8,-
15/3/2001 0:00,0.3297,-,0.5201,8,-
15/3/2001 2:00,0.2773,-,0.4397,3.6571,-
15/3/2001 4:00,0.2706,-,0.3899,7.5294,-
15/3/2001 6:00,0.361,-,1.1469,4.5714,-
15/3/2001 8:00,0.3057,-,0.5631,3.7647,-
15/3/2001 10:00,0.2796,-,0.4526,4,-
15/3/2001 12:00,0.3048,-,0.5115,7.5294,-
15/3/2001 14:00,0.2895,-,0.5234,3.7647,-
15/3/2001 16:00,0.2791,-,0.5672,4,-
15/3/2001 18:00,0.3167,-,0.4986,3.6571,-
15/3/2001 20:00,0.2822,-,0.426,3.6571,-
15/3/2001 22:00,0.2606,-,0.4743,3.6571,-
16/3/2001 0:00,0.3429,-,0.7336,4,-
16/3/2001 2:00,0.2125,-,0.3806,3.6571,-
16/3/2001 4:00,0.1858,-,0.3292,3.8788,-
16/3/2001 6:00,0.2019,-,0.3879,3.8788,-
16/3/2001 8:00,0.2761,-,0.575,3.6571,-
16/3/2001 10:00,0.2076,-,0.3932,3.7647,-
16/3/2001 12:00,0.2418,-,0.3671,6.7368,-
16/3/2001 14:00,0.2647,-,0.4957,4.129,-
16/3/2001 16:00,0.3394,-,0.5255,4.7407,-
16/3/2001 18:00,0.2765,-,0.4472,3.8788,-
16/3/2001 20:00,0.3235,-,0.8346,4,-
16/3/2001 22:00,0.2861,-,0.5601,7.1111,-
17/3/2001 0:00,0.2697,-,0.4409,4,-
17/3/2001 2:00,0.203,-,0.3339,3.6571,-
17/3/2001 4:00,0.2099,-,0.3952,3.6571,-
17/3/2001 6:00,0.244,-,0.3637,3.7647,-
17/3/2001 8:00,0.225,-,0.3145,4.2667,-
17/3/2001 10:00,0.2659,-,0.4757,3.6571,-
17/3/2001 12:00,0.2793,-,0.8215,4,-
17/3/2001 14:00,0.2881,-,0.4174,7.5294,-
17/3/2001 16:00,0.263,-,0.414,4,-
17/3/2001 18:00,0.2922,-,0.4583,3.7647,-
17/3/2001 20:00,0.266,-,0.4737,3.5556,-
17/3/2001 22:00,0.2281,-,0.3977,3.7647,-
18/3/2001 0:00,0.233,-,0.4348,4,-
18/3/2001 2:00,0.1651,-,0.2891,3.5556,-
18/3/2001 4:00,0.1467,-,0.2501,3.5556,-
18/3/2001 6:00,0.1673,-,0.3116,3.6571,-
18/3/2001 8:00,0.2217,-,0.3525,3.8788,-
18/3/2001 10:00,0.2372,-,0.4984,3.8788,-
18/3/2001 12:00,0.2335,-,0.446,4.2667,-
18/3/2001 14:00,0.2087,-,0.3723,4,-
18/3/2001 16:00,0.2752,-,0.5041,3.8788,-
18/3/2001 18:00,0.2667,-,0.4728,4.129,-
18/3/2001 20:00,0.2768,-,0.4638,3.8788,-
18/3/2001 22:00,0.2476,-,0.3795,4.129,-
19/3/2001 0:00,0.2494,-,0.3847,4.129,-
19/3/2001 2:00,0.2777,-,0.8383,3.7647,-
19/3/2001 4:00,0.2073,-,0.3197,3.6571,-
19/3/2001 6:00,0.2268,-,0.3273,6.4,-
19/3/2001 8:00,0.3598,-,0.6324,4.4138,-
19/3/2001 10:00,0.3183,-,0.4397,4.4138,-
19/3/2001 12:00,0.3062,-,0.5384,3.8788,-
19/3/2001 14:00,0.2962,-,0.4522,4,-
19/3/2001 16:00,0.294,-,0.4769,4,-
19/3/2001 18:00,0.3041,-,0.5074,4,-
19/3/2001 20:00,0.2322,-,0.3357,3.7647,-
19/3/2001 22:00,0.2376,-,0.458,3.7647,-
20/3/2001 0:00,0.2543,-,0.4137,3.8788,-
20/3/2001 2:00,0.2068,-,0.4375,4,-
20/3/2001 4:00,0.1694,-,0.2591,3.5556,-
20/3/2001 6:00,0.1704,-,0.4022,3.6571,-
20/3/2001 8:00,0.2379,-,0.3545,3.5556,-
20/3/2001 10:00,0.2151,-,0.3334,4.4138,-
20/3/2001 12:00,0.2319,-,0.3439,4.2667,-
20/3/2001 14:00,0.2281,-,0.3833,4,-
20/3/2001 16:00,0.2323,-,0.3483,3.8788,-
20/3/2001 18:00,0.2361,-,0.5797,4.4138,-
20/3/2001 20:00,0.2121,-,0.3797,3.8788,-
20/3/2001 22:00,0.2632,-,0.6747,3.7647,-
21/3/2001 0:00,0.2047,-,0.303,3.6571,-
21/3/2001 2:00,0.1806,-,0.2693,3.4595,-
21/3/2001 4:00,0.1347,-,0.2109,3.5556,-
21/3/2001 6:00,0.2205,-,0.8403,3.7647,-
21/3/2001 8:00,0.2589,-,0.4275,4.7407,-
21/3/2001 10:00,0.1955,-,0.3242,4,-
21/3/2001 12:00,0.2819,-,0.8381,3.7647,-
21/3/2001 14:00,0.234,-,0.3906,3.7647,-
21/3/2001 16:00,0.1924,-,0.2846,3.8788,-
21/3/2001 18:00,0.2305,-,0.4763,4.5714,-
21/3/2001 20:00,0.1897,-,0.3098,3.8788,-
21/3/2001 22:00,0.1946,-,0.3394,3.8788,-
22/3/2001 0:00,0.2068,-,0.3567,3.6571,-
22/3/2001 2:00,0.1679,-,0.3392,3.7647,-
22/3/2001 4:00,0.144,-,0.2165,3.8788,-
22/3/2001 6:00,0.1369,-,0.3539,3.5556,-
22/3/2001 8:00,0.2771,-,1.0268,3.7647,-
22/3/2001 10:00,0.2014,-,0.5052,3.7647,-
22/3/2001 12:00,0.2119,-,0.3625,3.7647,-
22/3/2001 14:00,0.2241,-,0.3714,3.7647,-
22/3/2001 16:00,0.214,-,0.3427,3.7647,-
22/3/2001 18:00,0.231,-,0.3036,3.7647,-
22/3/2001 20:00,0.2317,-,0.3458,3.7647,-
22/3/2001 22:00,0.1947,-,0.3257,3.7647,-
23/3/2001 0:00,0.1816,-,0.3176,3.5556,-
23/3/2001 2:00,0.2044,-,0.3462,4.2667,-
23/3/2001 4:00,0.1729,-,0.4053,3.7647,-
23/3/2001 6:00,0.1298,-,0.6889,3.6571,-
23/3/2001 8:00,0.2393,-,0.3783,3.8788,-
23/3/2001 10:00,0.2279,-,0.5354,4.5714,-
23/3/2001 12:00,0.2226,-,0.3368,4,-
23/3/2001 14:00,0.2577,-,0.4064,3.8788,-
23/3/2001 16:00,0.2559,-,0.4215,3.6571,-
23/3/2001 18:00,0.2383,-,0.3663,4,-
23/3/2001 20:00,0.2263,-,0.3647,4,-
23/3/2001 22:00,0.2276,-,0.3924,3.8788,-
24/3/2001 0:00,0.2386,-,0.3684,3.8788,-
24/3/2001 2:00,0.2019,-,0.4015,4.129,-
24/3/2001 4:00,0.1857,-,0.2685,3.7647,-
24/3/2001 6:00,0.2418,-,0.4925,3.8788,-
24/3/2001 8:00,0.3087,-,0.9023,4.2667,-
24/3/2001 10:00,0.2988,-,0.4644,7.5294,-
24/3/2001 12:00,0.2897,-,0.4567,4.7407,-
24/3/2001 14:00,0.3173,-,0.4736,4.9231,-
24/3/2001 16:00,0.391,-,0.7672,4.4138,-
24/3/2001 18:00,0.3983,-,0.5846,4.7407,-
24/3/2001 20:00,0.3909,-,0.7837,4.7407,-
24/3/2001 22:00,0.3174,-,0.4621,4.7407,-
25/3/2001 0:00,0.2994,-,0.4066,4.9231,-
25/3/2001 2:00,0.2696,-,0.4777,5.12,-
25/3/2001 4:00,0.2094,-,0.3217,4.9231,-
25/3/2001 6:00,0.2444,-,0.3638,5.3333,-
25/3/2001 8:00,0.3101,-,0.5193,5.8182,-
25/3/2001 10:00,0.3182,-,0.5564,4.129,-
25/3/2001 12:00,0.3188,-,0.4799,5.3333,-
25/3/2001 14:00,0.2631,-,0.3962,5.3333,-
25/3/2001 16:00,0.304,-,0.6121,4.129,-
25/3/2001 18:00,0.2828,-,0.4573,4.7407,-
25/3/2001 20:00,0.2731,-,0.3655,5.5652,-
25/3/2001 22:00,0.3899,-,1.0755,4,-
26/3/2001 0:00,0.2913,-,0.7733,3.7647,-
26/3/2001 2:00,0.1632,-,0.2653,3.8788,-
