,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
28/3/1995 18:40,0.25,-,0.3714,4.129,-
28/3/1995 19:40,0.217,-,0.3052,4.7407,-
28/3/1995 20:40,0.2131,-,0.2993,3.6571,-
28/3/1995 21:40,0.1941,-,0.3095,6.7368,-
28/3/1995 22:40,0.1927,-,0.3047,7.5294,-
28/3/1995 23:40,0.2387,-,0.3614,4.4138,-
29/3/1995 0:40,0.2173,-,0.4118,5.3333,-
29/3/1995 1:40,0.2036,-,0.3087,4.9231,-
29/3/1995 2:40,0.193,-,0.3019,6.4,-
29/3/1995 3:40,0.1858,-,0.3352,6.7368,-
29/3/1995 4:40,0.147,-,0.2332,6.4,-
29/3/1995 5:40,0.129,-,0.212,6.0952,-
29/3/1995 6:40,0.1544,-,0.3287,4.5714,-
29/3/1995 7:40,0.194,-,0.3056,3.7647,-
29/3/1995 8:40,0.2441,-,0.4061,4.5714,-
29/3/1995 9:40,0.2164,-,0.3292,4.2667,-
29/3/1995 10:40,0.1834,-,0.3782,4.5714,-
29/3/1995 11:40,0.2163,-,0.2976,3.8788,-
29/3/1995 13:03,0.21,-,0.3311,3.5556,-
29/3/1995 14:03,0.224,-,0.365,3.5556,-
29/3/1995 15:03,0.2852,-,0.518,6.7368,-
29/3/1995 16:03,0.236,-,0.3448,3.8788,-
29/3/1995 17:03,0.1964,-,0.2876,7.5294,-
29/3/1995 18:03,0.2153,-,0.3401,3.7647,-
29/3/1995 19:03,0.2614,-,0.5069,8,-
29/3/1995 20:03,0.1771,-,0.2634,4,-
29/3/1995 21:03,0.1704,-,0.253,3.6571,-
29/3/1995 22:03,0.1829,-,0.2861,7.5294,-
29/3/1995 23:03,0.1441,-,0.2093,4.129,-
30/3/1995 0:03,0.1654,-,0.238,4.2667,-
30/3/1995 1:03,0.1522,-,0.2445,4.2667,-
30/3/1995 2:03,0.1299,-,0.1988,7.5294,-
30/3/1995 3:03,0.1373,-,0.2235,7.1111,-
30/3/1995 4:03,0.1342,-,0.1955,7.1111,-
30/3/1995 5:03,0.1213,-,0.1674,6.0952,-
30/3/1995 6:03,0.1067,-,0.1541,4,-
30/3/1995 7:03,0.1043,-,0.1651,6.7368,-
30/3/1995 8:03,0.169,-,0.2576,5.5652,-
30/3/1995 9:03,0.2031,-,0.2979,4,-
30/3/1995 10:03,0.1942,-,0.3568,3.6571,-
30/3/1995 11:03,0.2009,-,0.351,6.4,-
30/3/1995 12:03,0.1666,-,0.2615,3.4595,-
30/3/1995 13:03,0.1587,-,0.2735,4.5714,-
30/3/1995 14:03,0.1782,-,0.3077,3.5556,-
30/3/1995 15:03,0.1857,-,0.3064,6.0952,-
30/3/1995 16:03,0.1831,-,0.3162,3.4595,-
30/3/1995 17:03,0.1842,-,0.3334,3.5556,-
30/3/1995 18:03,0.1874,-,0.3288,3.5556,-
30/3/1995 19:03,0.2166,-,0.3615,4.9231,-
30/3/1995 20:03,0.141,-,0.2214,4.4138,-
30/3/1995 21:03,0.1604,-,0.2247,4.5714,-
30/3/1995 22:03,0.1503,-,0.2958,4.9231,-
30/3/1995 23:03,0.1431,-,0.2195,4.4138,-
31/3/1995 0:03,0.1963,-,0.3915,6.4,-
31/3/1995 1:03,0.1361,-,0.2204,4.4138,-
31/3/1995 2:03,0.1374,-,0.2869,5.5652,-
31/3/1995 3:03,0.1437,-,0.2138,4.7407,-
31/3/1995 4:03,0.1416,-,0.2007,3.8788,-
31/3/1995 5:03,0.1386,-,0.2234,5.12,-
31/3/1995 6:03,0.1847,-,0.2485,4.9231,-
31/3/1995 7:03,0.1923,-,0.3376,4.9231,-
31/3/1995 8:03,0.2347,-,0.3733,4.7407,-
31/3/1995 9:03,0.2687,-,0.4449,4,-
31/3/1995 10:03,0.2915,-,0.7212,3.5556,-
31/3/1995 11:03,0.2542,-,0.3846,5.3333,-
31/3/1995 12:03,0.2312,-,0.3597,5.3333,-
31/3/1995 13:03,0.2386,-,0.3935,4.9231,-
31/3/1995 14:03,0.2469,-,0.4549,5.5652,-
31/3/1995 15:03,0.2618,-,0.4865,5.12,-
31/3/1995 16:03,0.2833,-,0.4391,5.12,-
31/3/1995 17:03,0.2708,-,0.4318,5.12,-
31/3/1995 18:03,0.2849,-,0.432,3.7647,-
31/3/1995 19:03,0.2906,-,0.4513,4.9231,-
31/3/1995 20:03,0.2377,-,0.35,3.6571,-
31/3/1995 21:03,0.2063,-,0.2983,3.6571,-
31/3/1995 22:03,0.1946,-,0.2897,4.129,-
31/3/1995 23:03,0.1928,-,0.2713,4.2667,-
1/4/1995 0:03,0.2187,-,0.3814,5.3333,-
1/4/1995 1:03,0.2062,-,0.3345,4.129,-
1/4/1995 2:03,0.2125,-,0.3986,4.2667,-
1/4/1995 3:03,0.2251,-,0.3519,4.7407,-
1/4/1995 4:03,0.2218,-,0.3679,5.3333,-
1/4/1995 5:03,0.1804,-,0.2719,6.4,-
1/4/1995 6:03,0.1808,-,0.2946,5.8182,-
1/4/1995 7:03,0.202,-,0.3373,7.1111,-
1/4/1995 8:03,0.2454,-,0.431,4.4138,-
1/4/1995 9:03,0.2726,-,0.4487,4,-
1/4/1995 10:03,0.383,-,0.8918,8.5333,-
1/4/1995 11:03,0.2319,-,0.4152,3.6571,-
1/4/1995 12:03,0.2668,-,0.6325,4,-
1/4/1995 13:03,0.2376,-,0.3487,8.5333,-
1/4/1995 14:03,0.2748,-,0.4418,4.7407,-
1/4/1995 15:03,0.3455,-,0.5164,5.8182,-
1/4/1995 16:03,0.2965,-,0.537,3.4595,-
1/4/1995 17:03,0.3086,-,0.4663,3.8788,-
1/4/1995 18:03,0.2598,-,0.3662,3.5556,-
1/4/1995 19:03,0.3263,-,0.5025,6.7368,-
1/4/1995 20:03,0.2439,-,0.4285,3.6571,-
1/4/1995 21:03,0.2384,-,0.3789,3.5556,-
1/4/1995 22:03,0.2501,-,0.3529,4,-
1/4/1995 23:03,0.2666,-,0.3679,3.5556,-
2/4/1995 0:03,0.2466,-,0.5006,4.4138,-
2/4/1995 1:03,0.2224,-,0.3979,7.1111,-
2/4/1995 2:03,0.2436,-,0.3799,6.7368,-
2/4/1995 3:03,0.2498,-,0.4063,8,-
2/4/1995 4:03,0.2051,-,0.2683,6.7368,-
2/4/1995 5:03,0.1868,-,0.3153,7.1111,-
2/4/1995 6:03,0.1809,-,0.2982,4.5714,-
2/4/1995 7:03,0.2003,-,0.3058,4.5714,-
2/4/1995 8:03,0.2455,-,0.3736,4.5714,-
2/4/1995 9:03,0.2595,-,0.4104,4.4138,-
2/4/1995 10:03,0.3621,-,0.8297,9.1429,-
2/4/1995 11:03,0.2577,-,0.4058,4.4138,-
2/4/1995 12:03,0.2406,-,0.3811,4.129,-
2/4/1995 13:03,0.2511,-,0.3559,3.7647,-
2/4/1995 14:03,0.244,-,0.3824,5.3333,-
2/4/1995 15:03,0.2552,-,0.4394,6.7368,-
2/4/1995 16:03,0.2623,-,0.3608,7.1111,-
2/4/1995 17:03,0.2746,-,0.4014,4.129,-
2/4/1995 18:03,0.26,-,0.4306,3.7647,-
2/4/1995 19:03,0.2911,-,0.4943,4.4138,-
2/4/1995 20:03,0.1816,-,0.2646,3.6571,-
2/4/1995 21:03,0.1986,-,0.3046,3.5556,-
2/4/1995 22:03,0.209,-,0.2828,3.8788,-
2/4/1995 23:03,0.1923,-,0.316,4.2667,-
3/4/1995 0:03,0.2266,-,0.4582,4.7407,-
3/4/1995 1:03,0.1956,-,0.3088,5.3333,-
3/4/1995 2:03,0.2006,-,0.3067,7.1111,-
3/4/1995 3:03,0.2266,-,0.3675,7.1111,-
3/4/1995 4:03,0.2439,-,0.3956,6.4,-
3/4/1995 5:03,0.257,-,0.4384,7.5294,-
3/4/1995 6:03,0.2743,-,0.4244,8.5333,-
3/4/1995 7:03,0.2873,-,0.4325,9.1429,-
3/4/1995 8:03,0.3019,-,0.4838,7.1111,-
3/4/1995 9:03,0.3011,-,0.4487,9.1429,-
3/4/1995 10:03,0.4062,-,0.6314,4.129,-
3/4/1995 11:03,0.3416,-,0.4534,4.4138,-
3/4/1995 12:03,0.3552,-,0.5769,9.8462,-
3/4/1995 13:03,0.3162,-,0.5119,9.8462,-
3/4/1995 14:03,0.3093,-,0.4142,10.6667,-
3/4/1995 15:03,0.3025,-,0.4489,9.1429,-
3/4/1995 16:03,0.3168,-,0.451,6.7368,-
3/4/1995 17:03,0.3047,-,0.4844,4.129,-
3/4/1995 18:03,0.3208,-,0.4232,6.4,-
3/4/1995 19:03,0.3116,-,0.5696,8,-
3/4/1995 20:03,0.2643,-,0.4173,8,-
3/4/1995 21:03,0.2627,-,0.4044,6.7368,-
3/4/1995 22:03,0.2907,-,0.397,4.129,-
3/4/1995 23:03,0.2974,-,0.4567,8.5333,-
4/4/1995 0:03,0.3065,-,0.5122,5.5652,-
4/4/1995 1:03,0.2472,-,0.3785,9.1429,-
4/4/1995 2:03,0.2635,-,0.3483,9.1429,-
4/4/1995 3:03,0.2513,-,0.3612,9.1429,-
4/4/1995 4:03,0.2725,-,0.357,7.1111,-
4/4/1995 5:03,0.3148,-,0.4872,9.8462,-
4/4/1995 6:03,0.2862,-,0.5147,8.5333,-
4/4/1995 7:03,0.2743,-,0.4103,9.8462,-
4/4/1995 8:03,0.2934,-,0.4934,4.4138,-
4/4/1995 9:03,0.3065,-,0.4486,5.5652,-
4/4/1995 10:03,0.3022,-,0.5112,4,-
4/4/1995 11:03,0.2973,-,0.4274,3.6571,-
4/4/1995 12:03,0.3378,-,0.5711,7.1111,-
4/4/1995 13:03,0.2976,-,0.411,7.1111,-
4/4/1995 14:03,0.2648,-,0.3793,5.5652,-
4/4/1995 15:03,0.2983,-,0.4192,6.7368,-
4/4/1995 16:03,0.3115,-,0.4833,5.5652,-
4/4/1995 17:03,0.3217,-,0.4944,5.12,-
4/4/1995 18:03,0.3448,-,0.5332,5.3333,-
4/4/1995 19:03,0.4642,-,1.0119,8.5333,-
4/4/1995 20:03,0.283,-,0.4749,4.129,-
4/4/1995 21:03,0.2114,-,0.3098,8.5333,-
4/4/1995 22:03,0.2042,-,0.3213,7.1111,-
4/4/1995 23:03,0.1963,-,0.2732,6.0952,-
5/4/1995 0:03,0.2206,-,0.4041,9.8462,-
5/4/1995 1:03,0.2157,-,0.35,4.129,-
5/4/1995 2:03,0.2,-,0.2979,8.5333,-
5/4/1995 3:03,0.1745,-,0.2766,6.4,-
5/4/1995 4:03,0.2041,-,0.3015,8,-
5/4/1995 5:03,0.211,-,0.4003,5.8182,-
5/4/1995 6:03,0.212,-,0.3838,6.0952,-
5/4/1995 7:03,0.2125,-,0.3683,6.7368,-
5/4/1995 8:03,0.2109,-,0.3828,3.6571,-
5/4/1995 9:03,0.2227,-,0.3607,5.8182,-
5/4/1995 10:03,0.2204,-,0.3335,4.129,-
5/4/1995 11:03,0.2454,-,0.4103,3.8788,-
5/4/1995 12:03,0.2865,-,0.4451,5.3333,-
5/4/1995 13:03,0.218,-,0.326,5.12,-
5/4/1995 14:03,0.271,-,0.8458,4.2667,-
5/4/1995 15:03,0.2072,-,0.2927,5.5652,-
5/4/1995 16:03,0.2304,-,0.3482,4.4138,-
5/4/1995 17:03,0.239,-,0.4152,4.7407,-
5/4/1995 18:03,0.2607,-,0.3915,3.4595,-
5/4/1995 19:03,0.263,-,0.5273,6.4,-
5/4/1995 20:03,0.2141,-,0.3325,5.12,-
5/4/1995 21:03,0.1728,-,0.2454,4.2667,-
5/4/1995 22:03,0.1532,-,0.2925,4,-
5/4/1995 23:03,0.1563,-,0.2279,6.7368,-
6/4/1995 0:03,0.2494,-,0.4161,6.4,-
6/4/1995 1:03,0.1435,-,0.2219,4.9231,-
6/4/1995 2:03,0.1447,-,0.2081,6.4,-
6/4/1995 3:03,0.1319,-,0.204,3.5556,-
6/4/1995 4:03,0.1184,-,0.1668,6.0952,-
6/4/1995 5:03,0.1149,-,0.1556,5.5652,-
6/4/1995 6:03,0.1384,-,0.2683,3.6571,-
6/4/1995 7:03,0.1598,-,0.2581,3.7647,-
6/4/1995 8:03,0.2189,-,0.4181,3.7647,-
6/4/1995 9:03,0.2353,-,0.4024,4.4138,-
6/4/1995 10:03,0.1657,-,0.2821,3.5556,-
6/4/1995 11:03,0.1709,-,0.2713,4.129,-
6/4/1995 12:03,0.2312,-,0.3546,5.8182,-
6/4/1995 13:03,0.1688,-,0.2332,4.2667,-
6/4/1995 14:03,0.1913,-,0.2955,4.5714,-
6/4/1995 15:03,0.1785,-,0.249,4.4138,-
6/4/1995 16:03,0.18,-,0.2743,4.2667,-
6/4/1995 17:03,0.1919,-,0.336,5.12,-
6/4/1995 18:03,0.1914,-,0.2831,4.5714,-
6/4/1995 19:03,0.2001,-,0.301,4.5714,-
6/4/1995 20:03,0.1615,-,0.2681,4.2667,-
6/4/1995 21:03,0.1525,-,0.2161,4.2667,-
6/4/1995 22:03,0.1595,-,0.2605,4.2667,-
6/4/1995 23:03,0.1851,-,0.3131,4.129,-
7/4/1995 0:03,0.1476,-,0.2361,4.129,-
7/4/1995 1:03,0.1134,-,0.1552,3.8788,-
7/4/1995 2:03,0.0857,-,0.1375,11.6364,-
7/4/1995 3:03,0.0932,-,0.1439,10.6667,-
7/4/1995 4:03,0.0939,-,0.1251,5.3333,-
7/4/1995 5:03,0.1263,-,0.2007,4.5714,-
7/4/1995 6:03,0.1011,-,0.2204,10.6667,-
7/4/1995 7:03,0.1272,-,0.1904,4,-
7/4/1995 8:03,0.214,-,0.3887,4.4138,-
7/4/1995 9:03,0.2442,-,0.404,4,-
7/4/1995 10:03,0.1631,-,0.28,4.5714,-
7/4/1995 11:03,0.1692,-,0.2868,3.6571,-
7/4/1995 12:03,0.1918,-,0.2878,4.129,-
7/4/1995 13:03,0.1777,-,0.3359,3.5556,-
7/4/1995 14:03,0.1799,-,0.264,3.6571,-
7/4/1995 15:03,0.1899,-,0.2792,4.5714,-
7/4/1995 16:03,0.1721,-,0.2957,3.5556,-
7/4/1995 17:03,0.1921,-,0.3151,4.7407,-
7/4/1995 18:03,0.1944,-,0.352,3.6571,-
7/4/1995 19:03,0.2812,-,0.5453,12.8,-
7/4/1995 20:03,0.1738,-,0.2799,3.8788,-
7/4/1995 21:03,0.1657,-,0.2459,3.4595,-
7/4/1995 22:03,0.1656,-,0.2667,3.7647,-
7/4/1995 23:03,0.1457,-,0.2198,4.129,-
8/4/1995 0:03,0.1605,-,0.312,4.7407,-
8/4/1995 1:03,0.1268,-,0.2145,4,-
8/4/1995 2:03,0.1123,-,0.1821,4,-
8/4/1995 3:03,0.1144,-,0.1736,3.5556,-
8/4/1995 4:03,0.1031,-,0.1587,5.5652,-
8/4/1995 5:03,0.1136,-,0.17,4.9231,-
8/4/1995 6:03,0.1274,-,0.1943,5.8182,-
8/4/1995 7:03,0.1552,-,0.2377,4.2667,-
8/4/1995 8:03,0.22,-,0.3701,3.5556,-
8/4/1995 9:03,0.2307,-,0.3336,4,-
8/4/1995 10:03,0.1955,-,0.2791,4.2667,-
8/4/1995 11:03,0.1665,-,0.2585,4,-
8/4/1995 12:03,0.2539,-,0.4524,4.9231,-
8/4/1995 13:03,0.2038,-,0.326,3.5556,-
8/4/1995 14:03,0.2144,-,0.3183,3.5556,-
8/4/1995 15:03,0.1786,-,0.3057,4.9231,-
8/4/1995 16:03,0.1642,-,0.243,3.7647,-
8/4/1995 17:03,0.1467,-,0.2497,3.7647,-
8/4/1995 18:03,0.2133,-,0.3773,3.8788,-
8/4/1995 19:03,0.1974,-,0.3202,4.5714,-
8/4/1995 20:03,0.1821,-,0.3107,3.4595,-
8/4/1995 21:03,0.1496,-,0.2469,4.2667,-
8/4/1995 22:03,0.1474,-,0.2332,3.4595,-
8/4/1995 23:03,0.1459,-,0.2266,3.8788,-
9/4/1995 0:03,0.1605,-,0.249,3.8788,-
9/4/1995 1:03,0.1216,-,0.1922,3.7647,-
9/4/1995 2:03,0.1233,-,0.2216,3.5556,-
9/4/1995 3:03,0.0849,-,0.1237,3.7647,-
9/4/1995 4:03,0.0943,-,0.1247,3.6571,-
9/4/1995 5:03,0.1273,-,0.2642,4.2667,-
9/4/1995 6:03,0.0956,-,0.2483,3.7647,-
9/4/1995 7:03,0.1291,-,0.2303,3.5556,-
9/4/1995 8:03,0.1675,-,0.2665,3.6571,-
9/4/1995 9:03,0.1849,-,0.2902,3.7647,-
9/4/1995 10:03,0.3016,-,0.8462,6.0952,-
9/4/1995 11:03,0.156,-,0.272,3.6571,-
9/4/1995 12:03,0.2266,-,0.4918,4.129,-
9/4/1995 13:03,0.1498,-,0.2503,4.129,-
9/4/1995 14:03,0.1963,-,0.624,4.129,-
9/4/1995 15:03,0.1636,-,0.2435,3.6571,-
9/4/1995 16:03,0.2064,-,0.5901,4,-
9/4/1995 17:03,0.1678,-,0.273,3.6571,-
9/4/1995 18:03,0.1938,-,0.325,4,-
9/4/1995 19:03,0.2343,-,0.3861,3.8788,-
9/4/1995 20:03,0.1315,-,0.2157,3.4595,-
9/4/1995 21:03,0.1489,-,0.2492,3.7647,-
9/4/1995 22:03,0.1225,-,0.2081,3.8788,-
9/4/1995 23:03,0.1348,-,0.2291,3.5556,-
10/4/1995 0:03,0.1825,-,0.3562,4.2667,-
10/4/1995 1:03,0.1294,-,0.2144,3.6571,-
10/4/1995 2:03,0.096,-,0.1435,3.7647,-
10/4/1995 3:03,0.0783,-,0.1406,3.5556,-
10/4/1995 4:03,0.0708,-,0.0963,3.5556,-
10/4/1995 5:03,0.0843,-,0.1483,3.5556,-
10/4/1995 6:03,0.083,-,0.1504,3.5556,-
10/4/1995 7:03,0.1016,-,0.1649,4.2667,-
10/4/1995 8:03,0.1364,-,0.2603,7.1111,-
10/4/1995 9:03,0.1946,-,0.3088,4.2667,-
10/4/1995 10:03,0.219,-,0.3774,4.5714,-
10/4/1995 11:03,0.1489,-,0.2506,4,-
10/4/1995 12:03,0.1738,-,0.2479,4.129,-
10/4/1995 13:03,0.1871,-,0.4616,3.8788,-
10/4/1995 14:03,0.168,-,0.2614,6.4,-
10/4/1995 15:03,0.1586,-,0.2496,3.8788,-
10/4/1995 16:03,0.1715,-,0.2929,3.5556,-
10/4/1995 17:03,0.1752,-,0.2892,4.129,-
10/4/1995 18:03,0.2021,-,0.3569,4,-
10/4/1995 19:03,0.2646,-,0.4425,5.8182,-
10/4/1995 20:03,0.1551,-,0.2715,4,-
10/4/1995 21:03,0.1439,-,0.2473,3.8788,-
10/4/1995 22:03,0.1418,-,0.2394,3.5556,-
10/4/1995 23:03,0.1395,-,0.2717,3.5556,-
11/4/1995 0:03,0.2048,-,0.3275,4.5714,-
11/4/1995 1:03,0.131,-,0.2379,4,-
11/4/1995 2:03,0.1087,-,0.1929,3.3684,-
11/4/1995 3:03,0.0916,-,0.1353,3.5556,-
11/4/1995 4:03,0.0928,-,0.142,6.4,-
11/4/1995 5:03,0.1132,-,0.1675,6.4,-
11/4/1995 6:03,0.1119,-,0.219,4.9231,-
11/4/1995 7:03,0.1094,-,0.1615,4.5714,-
11/4/1995 8:03,0.1683,-,0.3665,4.129,-
11/4/1995 9:03,0.1983,-,0.3342,3.8788,-
11/4/1995 10:03,0.1745,-,0.2793,3.8788,-
11/4/1995 11:03,0.1891,-,0.3055,3.4595,-
11/4/1995 12:03,0.1754,-,0.2993,3.4595,-
11/4/1995 13:03,0.1615,-,0.2656,3.8788,-
11/4/1995 14:03,0.1942,-,0.3356,4.2667,-
11/4/1995 15:03,0.1465,-,0.2891,3.6571,-
11/4/1995 16:03,0.1613,-,0.2398,4.4138,-
11/4/1995 17:03,0.1788,-,0.2746,4.4138,-
11/4/1995 18:03,0.2031,-,0.3279,4.129,-
11/4/1995 19:03,0.1906,-,0.3467,4.5714,-
11/4/1995 20:03,0.1428,-,0.2305,3.8788,-
11/4/1995 21:03,0.1498,-,0.2124,4,-
11/4/1995 22:03,0.118,-,0.1825,4.5714,-
11/4/1995 23:03,0.1351,-,0.2484,3.7647,-
12/4/1995 0:03,0.1265,-,0.1811,4.129,-
12/4/1995 1:03,0.1276,-,0.1884,3.8788,-
12/4/1995 2:03,0.1033,-,0.1379,3.6571,-
12/4/1995 3:03,0.107,-,0.1893,5.3333,-
12/4/1995 4:03,0.0846,-,0.1339,3.7647,-
12/4/1995 5:03,0.0997,-,0.1619,6.0952,-
12/4/1995 6:03,0.0824,-,0.1565,4,-
12/4/1995 7:03,0.0939,-,0.1779,3.8788,-
12/4/1995 8:03,0.1797,-,0.332,3.6571,-
12/4/1995 9:03,0.2087,-,0.4028,3.7647,-
12/4/1995 10:03,0.2131,-,0.4493,4.4138,-
12/4/1995 11:03,0.1725,-,0.3367,4.9231,-
12/4/1995 12:03,0.2318,-,0.4416,4.4138,-
12/4/1995 13:03,0.186,-,0.3126,4,-
12/4/1995 14:03,0.1972,-,0.3216,3.5556,-
12/4/1995 15:03,0.2161,-,0.3328,4,-
12/4/1995 16:03,0.2094,-,0.309,3.4595,-
12/4/1995 17:03,0.2178,-,0.3228,3.7647,-
12/4/1995 18:03,0.2284,-,0.3812,3.6571,-
12/4/1995 19:03,0.2538,-,0.392,3.8788,-
12/4/1995 20:03,0.2232,-,0.3436,3.5556,-
12/4/1995 21:03,0.2121,-,0.3236,4,-
12/4/1995 22:03,0.1625,-,0.2464,4.129,-
12/4/1995 23:03,0.1769,-,0.2417,7.1111,-
13/4/1995 0:03,0.281,-,0.4858,5.8182,-
13/4/1995 1:03,0.2056,-,0.3115,4.7407,-
13/4/1995 2:03,0.2232,-,0.4372,3.7647,-
13/4/1995 3:03,0.1713,-,0.2942,5.5652,-
13/4/1995 4:03,0.1436,-,0.2219,6.4,-
13/4/1995 5:03,0.1442,-,0.2578,5.8182,-
13/4/1995 6:03,0.1358,-,0.1822,8.5333,-
13/4/1995 7:03,0.1571,-,0.2263,4.5714,-
13/4/1995 8:03,0.2554,-,0.4662,4.2667,-
13/4/1995 9:03,0.237,-,0.3189,5.12,-
13/4/1995 10:03,0.2464,-,0.4012,4,-
13/4/1995 11:03,0.2289,-,0.3295,4.2667,-
13/4/1995 12:03,0.261,-,0.4248,8,-
13/4/1995 13:03,0.2769,-,0.4593,6.7368,-
13/4/1995 14:03,0.2877,-,0.4479,7.5294,-
13/4/1995 15:03,0.2794,-,0.4598,5.3333,-
13/4/1995 16:03,0.2697,-,0.4725,4.2667,-
13/4/1995 17:03,0.2424,-,0.4239,4.9231,-
13/4/1995 18:03,0.2277,-,0.3539,3.6571,-
13/4/1995 19:03,0.3227,-,0.5378,5.3333,-
13/4/1995 20:03,0.2646,-,0.3849,5.8182,-
13/4/1995 21:03,0.2209,-,0.3894,6.4,-
13/4/1995 22:03,0.2286,-,0.3248,5.3333,-
13/4/1995 23:03,0.2424,-,0.3883,5.5652,-
14/4/1995 0:03,0.2169,-,0.3466,4.9231,-
14/4/1995 1:03,0.2315,-,0.3192,5.5652,-
14/4/1995 2:03,0.2021,-,0.3083,5.12,-
14/4/1995 3:03,0.2073,-,0.3059,7.1111,-
14/4/1995 4:03,0.2253,-,0.4062,4.9231,-
14/4/1995 5:03,0.2142,-,0.3135,4.9231,-
14/4/1995 6:03,0.18,-,0.2743,4.7407,-
14/4/1995 7:03,0.2136,-,0.324,4.4138,-
14/4/1995 8:03,0.245,-,0.3773,7.1111,-
14/4/1995 9:03,0.216,-,0.2917,4.5714,-
14/4/1995 10:03,0.3359,-,0.9736,8,-
14/4/1995 11:03,0.2143,-,0.3104,5.3333,-
14/4/1995 12:03,0.2621,-,0.4372,6.0952,-
14/4/1995 13:03,0.2626,-,0.4263,4.7407,-
14/4/1995 14:03,0.2587,-,0.379,5.8182,-
14/4/1995 15:03,0.2574,-,0.4632,5.3333,-
14/4/1995 16:03,0.2899,-,0.557,6.0952,-
14/4/1995 17:03,0.2888,-,0.4909,5.5652,-
14/4/1995 18:03,0.2817,-,0.3908,6.0952,-
14/4/1995 19:03,0.3162,-,0.5934,6.0952,-
14/4/1995 20:03,0.247,-,0.4448,6.7368,-
14/4/1995 21:03,0.2409,-,0.3481,6.0952,-
14/4/1995 22:03,0.247,-,0.4147,6.4,-
14/4/1995 23:03,0.2313,-,0.3749,6.4,-
15/4/1995 0:03,0.2289,-,0.336,5.8182,-
15/4/1995 1:03,0.2457,-,0.3771,6.7368,-
15/4/1995 2:03,0.2284,-,0.4351,6.4,-
15/4/1995 3:03,0.2963,-,0.4854,6.7368,-
15/4/1995 4:03,0.2968,-,0.4431,6.7368,-
15/4/1995 5:03,0.257,-,0.3802,5.5652,-
15/4/1995 6:03,0.3233,-,0.5326,6.7368,-
15/4/1995 7:03,0.2395,-,0.3551,6.4,-
15/4/1995 8:03,0.3181,-,0.608,7.1111,-
15/4/1995 9:03,0.294,-,0.4681,7.1111,-
15/4/1995 10:03,0.3474,-,0.7277,6.7368,-
15/4/1995 11:03,0.2434,-,0.3497,6.4,-
15/4/1995 12:03,0.3092,-,0.6761,6.0952,-
15/4/1995 13:03,0.2696,-,0.4379,6.7368,-
15/4/1995 14:03,0.2801,-,0.4608,5.8182,-
15/4/1995 15:03,0.314,-,0.4776,6.7368,-
15/4/1995 16:03,0.3478,-,0.7079,7.1111,-
15/4/1995 17:03,0.3047,-,0.5978,6.0952,-
15/4/1995 18:03,0.2983,-,0.5019,6.0952,-
15/4/1995 19:03,0.3495,-,0.5193,7.1111,-
15/4/1995 20:03,0.2474,-,0.3565,6.4,-
15/4/1995 21:03,0.2314,-,0.3662,6.7368,-
15/4/1995 22:03,0.2223,-,0.3221,6.7368,-
15/4/1995 23:03,0.213,-,0.4393,7.1111,-
16/4/1995 0:03,0.192,-,0.2713,7.1111,-
16/4/1995 1:03,0.2105,-,0.3121,5.8182,-
16/4/1995 2:03,0.1975,-,0.3054,6.7368,-
16/4/1995 3:03,0.2374,-,0.342,5.5652,-
16/4/1995 4:03,0.2257,-,0.4215,6.4,-
16/4/1995 5:03,0.2145,-,0.3857,7.1111,-
16/4/1995 6:03,0.1941,-,0.3166,5.3333,-
16/4/1995 7:03,0.1918,-,0.325,6.7368,-
16/4/1995 8:03,0.2305,-,0.3486,5.3333,-
16/4/1995 9:03,0.2093,-,0.3623,4.2667,-
16/4/1995 10:03,0.2134,-,0.309,5.5652,-
16/4/1995 11:03,0.1979,-,0.328,3.5556,-
16/4/1995 12:03,0.25,-,0.4782,5.5652,-
16/4/1995 13:03,0.2406,-,0.3968,4.7407,-
16/4/1995 14:03,0.2531,-,0.3968,5.12,-
16/4/1995 15:03,0.249,-,0.3925,5.3333,-
16/4/1995 16:03,0.2773,-,0.46,4,-
16/4/1995 17:03,0.2674,-,0.4046,4.129,-
16/4/1995 18:03,0.261,-,0.4026,4.5714,-
16/4/1995 19:03,0.3302,-,0.5244,5.3333,-
16/4/1995 20:03,0.2125,-,0.3473,6.4,-
16/4/1995 21:03,0.2232,-,0.3637,6.4,-
16/4/1995 22:03,0.2081,-,0.3573,6.0952,-
16/4/1995 23:03,0.1858,-,0.2652,6.7368,-
17/4/1995 0:03,0.2224,-,0.3925,5.12,-
17/4/1995 1:03,0.146,-,0.2366,4.2667,-
17/4/1995 2:03,0.1284,-,0.2295,6.4,-
17/4/1995 3:03,0.1563,-,0.261,6.4,-
17/4/1995 4:03,0.1645,-,0.2533,6.0952,-
17/4/1995 5:03,0.1745,-,0.2564,5.8182,-
17/4/1995 6:03,0.1908,-,0.2912,4.5714,-
17/4/1995 7:03,0.2041,-,0.3386,4.129,-
17/4/1995 8:03,0.219,-,0.4406,4.129,-
17/4/1995 9:03,0.2432,-,0.3694,6.0952,-
17/4/1995 10:03,0.2181,-,0.6382,6.4,-
17/4/1995 11:03,0.1793,-,0.3116,5.12,-
17/4/1995 12:03,0.257,-,0.4945,6.4,-
